WKT;id;area;center;centroid;key;num_manzan;circunsc;seccion;referencia;sup_m2
"MULTIPOLYGON (((-63.2338915951627 -32.4006513137991,-63.2338634377881 -32.4006809549704,-63.233839256156 -32.4007066435696,-63.2338167382202 -32.4007334562746,-63.2337962030698 -32.400756320108,-63.233728641887 -32.4008339402086,-63.2336922123092 -32.400875995848,-63.2336617383793 -32.4009090228598,-63.2335795952233 -32.4009996326775,-63.2335646900193 -32.401016004656,-63.2335843202305 -32.4010286492418,-63.2336468697622 -32.401068548792,-63.2337446873729 -32.4011312086449,-63.2338335221989 -32.4011882491025,-63.233861137466 -32.4012059512155,-63.2339150372011 -32.4012405124954,-63.2339785856932 -32.4012812554225,-63.2340008776851 -32.4012955857963,-63.2340274950741 -32.4013127261266,-63.234113999294 -32.4013675163178,-63.2341715581107 -32.4014040432842,-63.2342021680733 -32.4014237123517,-63.2342550693934 -32.4014574299419,-63.2342870095023 -32.4014776601148,-63.234380834019 -32.4015372270989,-63.2343921443387 -32.4015436874467,-63.2344187560482 -32.4015585733102,-63.2344373026081 -32.4015374038725,-63.2344826728429 -32.4014846230189,-63.2345005572311 -32.4014643002012,-63.2345436102635 -32.4014146234279,-63.2346085204296 -32.401339544026,-63.2346707804754 -32.4012672875169,-63.2347214511888 -32.4012091425213,-63.2347350297519 -32.4011936182753,-63.2347213884802 -32.4011849079053,-63.2346092660242 -32.4011141032646,-63.234578988241 -32.4010944336766,-63.2344944762479 -32.4010393582964,-63.2344342536846 -32.401000300237,-63.2344106308654 -32.4009851270167,-63.2343261190759 -32.4009300515217,-63.2342429382178 -32.4008758188934,-63.2341580944704 -32.4008207439012,-63.2340739158751 -32.400765949415,-63.2340146945185 -32.4007285800885,-63.2339414992014 -32.4006822190963,-63.233907564306 -32.4006611471368,-63.2338915951627 -32.4006513137991)))";"1136";-5072.115681000000222;"4477971.3187,6415610.516,0";"4477971.2802,6415610.516,0";"1604220201084";"084";"02";;P7;5072.1113
"MULTIPOLYGON (((-63.2349403010604 -32.4013194818435,-63.234873756809 -32.401276490592,-63.2348517975772 -32.4012624415521,-63.2348315947329 -32.4012853049328,-63.2347643625653 -32.4013615159716,-63.234710047476 -32.4014233311598,-63.2346795781099 -32.401458049201,-63.2346153264157 -32.4015308730187,-63.2345517360322 -32.4016025683755,-63.2344454230709 -32.4017233762394,-63.2344248885851 -32.4017465219698,-63.2343612993565 -32.4018187808252,-63.2343059901357 -32.4018817248817,-63.2342973785895 -32.4018913220635,-63.2342424007179 -32.4019539836764,-63.2342218661284 -32.4019771293735,-63.2341274746241 -32.4020841066486,-63.2342103207223 -32.4021369309661,-63.2342921682342 -32.4021889116872,-63.2343194510017 -32.4022063325149,-63.2343676944837 -32.4022369589211,-63.2344485442192 -32.4022883777965,-63.2344721673854 -32.4023035510049,-63.2345310585234 -32.4023412025176,-63.2346149030495 -32.4023945883059,-63.2347007435938 -32.4024490975174,-63.2347835903582 -32.4025019214519,-63.2348601150897 -32.4025505301252,-63.2349522780654 -32.4026092543683,-63.2349705772236 -32.4026207740183,-63.234986474558 -32.4026027092328,-63.2350315172143 -32.4025516195956,-63.2350805341437 -32.4024960137426,-63.2351242524082 -32.4024466173369,-63.2351365068005 -32.4024327863159,-63.2352027451336 -32.4023574223423,-63.2352193052479 -32.4023387926918,-63.2352656726544 -32.4022862915011,-63.2353276065018 -32.4022162896802,-63.2353627123062 -32.4021762086439,-63.235374635922 -32.4021629418153,-63.2353945066571 -32.402140078971,-63.2354574338772 -32.4020689480331,-63.2355041324425 -32.4020161643354,-63.235520360267 -32.4019975352656,-63.2355793130162 -32.4019309204798,-63.2355968658115 -32.4019108799274,-63.2356574741486 -32.4018422894154,-63.2356945675265 -32.4018002319744,-63.2355069280632 -32.4016856086718,-63.2354467053677 -32.401646832902,-63.2354230822114 -32.4016316598746,-63.2353615280064 -32.4015917593539,-63.2353385699378 -32.4015768668677,-63.2352530605438 -32.4015217938654,-63.2351678834172 -32.4014667201842,-63.2350916901428 -32.4014175474708,-63.2350554237209 -32.4013942257796,-63.2350168270641 -32.4013689358286,-63.2349403010604 -32.4013194818435)))";"1137";-11257.290677000000869;"4477899.823,6415517.5787,0";"4477899.8741,6415517.5787,0";"1604220201079";"079";"02";;P7;11257.2852
"MULTIPOLYGON (((-63.234108012318 -32.402265339674,-63.2340368101609 -32.4022195386481,-63.2340168467348 -32.4022066129556,-63.2340019428669 -32.402223548579,-63.2338926462124 -32.4023471795001,-63.2338439600723 -32.4024025024814,-63.2338224316841 -32.4024267771529,-63.2338055405513 -32.4024459708328,-63.2337591729414 -32.4024987532869,-63.2336942576161 -32.4025724232555,-63.2336776964191 -32.4025907709088,-63.233629340734 -32.4026455295947,-63.2335670752881 -32.4027163765927,-63.2335024903692 -32.4027894822503,-63.2334369117409 -32.4028637169113,-63.2334160460221 -32.4028874266864,-63.233389549372 -32.4029173464671,-63.2333302636522 -32.4029845244392,-63.2333203268457 -32.4029955330024,-63.2333110529256 -32.4030059767394,-63.2333256930205 -32.4030155308075,-63.2333988906407 -32.4030621739306,-63.2334764137953 -32.4031116269889,-63.2334870606342 -32.4031183704441,-63.2335526061782 -32.4031602370675,-63.2336287993684 -32.4032091288972,-63.2337146408245 -32.4032639205703,-63.2337758618268 -32.4033032589034,-63.2337988193531 -32.4033178698715,-63.2338211118195 -32.4033322002703,-63.2338853268091 -32.4033732237897,-63.2339705035066 -32.4034277347207,-63.2339921302313 -32.4034415027264,-63.2340560132045 -32.4034825267741,-63.2341358666383 -32.4035336658883,-63.2341535008111 -32.4035449050913,-63.2341667498303 -32.4035302269208,-63.2341856290205 -32.4035090569074,-63.2342522025535 -32.4034342564172,-63.2343475918161 -32.4033272772127,-63.2344118457176 -32.4032547353431,-63.2344330434292 -32.4032310247874,-63.2344761002449 -32.4031824752381,-63.234541017552 -32.4031096502683,-63.2345897050997 -32.4030548906198,-63.2346026225364 -32.403040494819,-63.2346682010626 -32.4029665413551,-63.234672175427 -32.4029620251685,-63.2347129140969 -32.4029162978449,-63.2347493469302 -32.4028753691136,-63.2347572963717 -32.4028666185329,-63.2348460585868 -32.4027664144683,-63.234861625992 -32.4027491957112,-63.2348383348129 -32.4027340219588,-63.2347508286994 -32.4026778251518,-63.2346746353571 -32.4026289339971,-63.2345904569534 -32.4025749852743,-63.2345056128576 -32.4025204741348,-63.2344493833222 -32.4024845084555,-63.2344224326131 -32.4024670870393,-63.234337588719 -32.4024125757849,-63.2342900102151 -32.4023822299312,-63.2342570703739 -32.4023608744245,-63.2341812104573 -32.4023122641469,-63.234108012318 -32.402265339674)))";"1138";-11006.861393999999564;"4477977.5603,6415414.1571,0";"4477977.6864,6415414.1571,0";"1604220201080";"080";"02";;P7;11006.8555
"MULTIPOLYGON (((-63.2343759291871 -32.403881241573,-63.2342880900746 -32.4038250450767,-63.234189937002 -32.4037623863049,-63.2340889168944 -32.4038758572228,-63.2340312853925 -32.4039404962503,-63.233971005148 -32.4040085217575,-63.233951462912 -32.4040302565666,-63.2339093997542 -32.4040779586905,-63.2338898589418 -32.4041002570854,-63.2338444827027 -32.4041513469249,-63.2337752581827 -32.4042289701019,-63.2337543922408 -32.4042526799289,-63.2337030534171 -32.4043102621548,-63.2336854990146 -32.4043300206422,-63.2336384667555 -32.4043830860706,-63.2336235624617 -32.4044000216454,-63.2336050144044 -32.4044209091597,-63.2335752043348 -32.4044542167038,-63.2335520188713 -32.4044801851884,-63.2335255225299 -32.4045103867898,-63.2334811395044 -32.4045603474596,-63.2333883988051 -32.4046647848973,-63.2333725000674 -32.4046825676807,-63.2333589200266 -32.404697809977,-63.2333785510095 -32.4047104545838,-63.2334198089466 -32.4047368672877,-63.2334540803374 -32.404759065934,-63.233544250156 -32.4048172312768,-63.2335741953367 -32.4048363381172,-63.2336300938155 -32.4048723047843,-63.2336640324067 -32.4048942221907,-63.2337126107331 -32.4049254118086,-63.2338124292569 -32.4049894768436,-63.2338230770685 -32.4049965020649,-63.2338323932692 -32.40500240256,-63.2338793086477 -32.4050327498011,-63.2339025995338 -32.4050476419255,-63.233990773229 -32.405104401654,-63.2341401672971 -32.4051996540642,-63.2341701127294 -32.4052187607609,-63.2342426474832 -32.4052651228042,-63.2343434640156 -32.4053294673569,-63.234388715203 -32.4053584085052,-63.2344086786501 -32.4053710523312,-63.2344275581641 -32.4053498822862,-63.2344825408645 -32.4052883478079,-63.2345891944746 -32.4051692301297,-63.234662393465 -32.405087090332,-63.2346739868449 -32.4050743877874,-63.2347220139228 -32.4050207565282,-63.2347693780499 -32.4049676900835,-63.2347813028466 -32.4049547051125,-63.2347988571294 -32.404934946475,-63.2348405902249 -32.4048880900731,-63.2348545014903 -32.4048725652019,-63.2348959045419 -32.4048265547938,-63.2349118030049 -32.4048087718198,-63.2349677793866 -32.4047463898771,-63.2349916266714 -32.404719574503,-63.2350144803366 -32.4046938881733,-63.235073768104 -32.4046275548208,-63.2351525985806 -32.4045397682482,-63.2352274530421 -32.4044559342335,-63.2352446764188 -32.4044367397487,-63.2352307017035 -32.4044277482631,-63.2350942837474 -32.4043406451015,-63.2350267406757 -32.4042976558209,-63.2350044477821 -32.4042833256396,-63.2349192703908 -32.4042290972191,-63.2348424098433 -32.4041796438272,-63.2348310977025 -32.4041726199289,-63.2348108008295 -32.40415941319,-63.2347299492153 -32.404107994571,-63.2346860294264 -32.404079896456,-63.2346391150037 -32.4040498313073,-63.2346114987167 -32.4040321293774,-63.2345459520549 -32.4039902633157,-63.2344631026061 -32.4039368756476,-63.2343975568096 -32.4038952913052,-63.2343759291871 -32.403881241573)))";"1139";-16127.949962000000596;"4477957.8124,6415226.5952,0";"4477957.8271,6415226.5952,0";"1604220201068";"068";"02";;P7;16127.9434
"MULTIPOLYGON (((-63.2346201454767 -32.4057054360645,-63.2344640955682 -32.4056059696323,-63.2344477918551 -32.4055955733997,-63.2344328875153 -32.4056125090671,-63.234373930817 -32.4056788414952,-63.2343321978463 -32.405725979537,-63.2343103373549 -32.4057505366975,-63.2342921206336 -32.4057711418936,-63.2342543613594 -32.4058134819385,-63.2342328330056 -32.4058380384678,-63.234184144486 -32.4058930797599,-63.2341205514515 -32.405965056663,-63.2340586134 -32.4060347760676,-63.2340244984404 -32.406073445887,-63.2339966767078 -32.4061050590369,-63.2339685235019 -32.406136954595,-63.2339261272021 -32.4061846573297,-63.23388439304 -32.406231513424,-63.2338482906577 -32.4062724412753,-63.2338247740829 -32.406298974016,-63.2338092073281 -32.4063167562345,-63.23375223046 -32.4063782941106,-63.2337323547564 -32.4063997476987,-63.2337626334094 -32.4064191356685,-63.2337945758902 -32.4064396477403,-63.233826185477 -32.4064598786226,-63.2338474799973 -32.406473365462,-63.2339030459612 -32.4065087690146,-63.233996543271 -32.406568336831,-63.2340211654829 -32.4065840718536,-63.2340793926789 -32.4066208793806,-63.2341442752155 -32.4066621832989,-63.2342364426541 -32.4067211898077,-63.2342886812674 -32.4067543449807,-63.2342986627734 -32.4067605260012,-63.234311972664 -32.406769237023,-63.2343968199069 -32.4068234664407,-63.2344923138796 -32.4068841573665,-63.2345598586339 -32.4069271469081,-63.2346420435982 -32.4069794085208,-63.2346623403515 -32.4069923334805,-63.2346828766847 -32.4069694695231,-63.2347282538491 -32.4069183794001,-63.2347911856145 -32.4068475306286,-63.2348544480052 -32.406776117611,-63.2349269851363 -32.406694542509,-63.234980311774 -32.4066347017065,-63.2349905794964 -32.4066231288032,-63.2350260200559 -32.4065833290581,-63.2350485427256 -32.406557925145,-63.2350872948293 -32.4065141740203,-63.2351157799382 -32.4064822775958,-63.2351866600761 -32.4064023962269,-63.2352138200431 -32.4063719112478,-63.2352618467516 -32.4063179979944,-63.2353161658351 -32.4062567461998,-63.2353565741986 -32.4062113011045,-63.2353764465499 -32.4061887200712,-63.2353568149691 -32.4061760757813,-63.2352952591582 -32.4061367388665,-63.2352084152898 -32.4060811047791,-63.2351398721301 -32.4060372720443,-63.2351109242257 -32.406018727319,-63.2350882987137 -32.4060043977782,-63.2350333976912 -32.4059692753045,-63.2350287398673 -32.4059664660013,-63.2349765007111 -32.4059330293324,-63.2349538745116 -32.4059184179695,-63.2349202688659 -32.4058970638932,-63.2348736863318 -32.4058672800237,-63.2348044784064 -32.405823166544,-63.2347941640605 -32.4058167043837,-63.2347209627664 -32.4057697803073,-63.2347126444258 -32.4057644416187,-63.2346251361829 -32.4057085265624,-63.2346201454767 -32.4057054360645)))";"1140";-12208.018868999999540;"4477934.314,6415035.0019,0";"4477934.4834,6415035.0019,0";"1604220301055";"055";"03";;P7;12208.0156
"MULTIPOLYGON (((-63.2227792781813 -32.4027985929197,-63.222506825486 -32.4026333762673,-63.2224249996868 -32.4027231328662,-63.2223623883978 -32.4027920023671,-63.2222987832695 -32.4028620007864,-63.2222338535085 -32.4029336923042,-63.2221672662483 -32.4030067957062,-63.2221036608191 -32.403076794026,-63.2220387300608 -32.4031482036442,-63.2219734677195 -32.4032198956117,-63.2218833600359 -32.4033192476137,-63.2221628127364 -32.4034940344278,-63.2222483126519 -32.4035477073316,-63.2223371392212 -32.4036033469025,-63.2224302910448 -32.4036617967684,-63.2225251059233 -32.403721089026,-63.2226215845539 -32.4037815054692,-63.2227037328996 -32.4036875211976,-63.2227663376214 -32.4036158335555,-63.2228322549595 -32.4035404766349,-63.2228958539146 -32.4034679417718,-63.222960777296 -32.4033937137375,-63.2230233809195 -32.4033217441682,-63.2230876425236 -32.4032486444355,-63.2231512396841 -32.4031755458458,-63.2232376926576 -32.403076481212,-63.2229555908432 -32.4029053648484,-63.2228664365688 -32.4028514170815,-63.2227792781813 -32.4027985929197)))";"1141";-8257.979037999999491;"4479061.6485,6415379.8291,0";"4479061.0428,6415379.8291,0";"1604220301134";"134";"03";;P14;8257.9844
"MULTIPOLYGON (((-63.2277114945815 -32.4029052583058,-63.2276475684221 -32.4029780779845,-63.2275240219875 -32.4031189188832,-63.2274604262842 -32.4031911742703,-63.2273955060372 -32.40326512281,-63.2273335674512 -32.4033359661461,-63.2272683162386 -32.4034104788143,-63.2272057138179 -32.4034816050828,-63.2271427812449 -32.4035535773122,-63.2271142949395 -32.4035857537558,-63.2270775325414 -32.4036292170721,-63.2272521909858 -32.4037359859386,-63.2273576513004 -32.4038003277401,-63.2274228977719 -32.403723842444,-63.2277412852547 -32.4039219359101,-63.2278184628016 -32.4038347204827,-63.2278880214817 -32.4037559727588,-63.2279483068482 -32.4036882319364,-63.2280148842598 -32.4036128711233,-63.2280768246249 -32.4035428728507,-63.2281407522511 -32.4034706165564,-63.2282175975695 -32.4033836832809,-63.2282964336357 -32.4032959009541,-63.2283235957137 -32.4032656992364,-63.2283971402706 -32.4031872258049,-63.2282424337122 -32.4030891581599,-63.2280907219723 -32.4029930574969,-63.2280591184114 -32.4029742341432,-63.2279716268595 -32.4029222595822,-63.2277906558186 -32.402814657709,-63.2277114945815 -32.4029052583058)))";"1142";-7483.904677999999876;"4478570.7266,6415360.1729,0";"4478573.6535,6415360.1729,0";"1604220301118";"118";"03";;P14;7483.9043
"MULTIPOLYGON (((-63.2285054779479 -32.4032712113845,-63.2284885848195 -32.4032901225574,-63.2284385534103 -32.4033403735063,-63.2283739646097 -32.4034137583471,-63.2283116973564 -32.4034857299527,-63.2282722831683 -32.4035311710145,-63.2282457839188 -32.4035608079214,-63.2281858381204 -32.4036313662635,-63.2281401330959 -32.403684990849,-63.2281301977068 -32.4036968443986,-63.2281997570577 -32.4037505421069,-63.2282330274526 -32.4037716167969,-63.2282962401818 -32.4038112359864,-63.2283634454216 -32.403853384102,-63.2284446239776 -32.4039042426271,-63.2284649184533 -32.4039168868005,-63.2285347847828 -32.4039604389952,-63.2285881147692 -32.4039008826575,-63.2286258751984 -32.4038582624911,-63.2286811924151 -32.4037964481152,-63.2287235903761 -32.4037487471194,-63.2287550571787 -32.4037131833143,-63.2288206416857 -32.403639514675,-63.2289153796531 -32.4035350769423,-63.2288381914862 -32.4034859022669,-63.2288295401066 -32.4034800001928,-63.2287420362565 -32.4034235174088,-63.2287074343465 -32.4034013180719,-63.2286472133933 -32.4033625390553,-63.2285836651046 -32.4033215116512,-63.2285274366919 -32.403285261528,-63.2285054779479 -32.4032712113845)))";"1143";-2879.896284999999807;"4478500.5623,6415332.1261,0";"4478500.3568,6415332.1261,0";"1604220301168";"168";"03";;ESPACIOS VERDES;2879.8965
"MULTIPOLYGON (((-63.226528346095 -32.4038933370295,-63.2263322645111 -32.4041199740488,-63.226422765551 -32.4041798347069,-63.2265423368007 -32.4040421018394,-63.2266191785054 -32.4039529151542,-63.226528346095 -32.4038933370295)))";"1144";-337.195412999999974;"4478693.9474,6415286.97,0";"4478693.95,6415286.97,0";"1604220301207";"207";"03";;P14;337.1934
"MULTIPOLYGON (((-63.2208488576458 -32.4029552233003,-63.2207855984911 -32.4030314199348,-63.2207269758947 -32.4031019724315,-63.2206723269092 -32.4031674455565,-63.2206047615795 -32.4032487220245,-63.2205381892153 -32.4033285877219,-63.2204762534296 -32.4034028092875,-63.2204126621643 -32.4034792881112,-63.2203901395617 -32.4035060984263,-63.2203503946863 -32.403553791993,-63.2203242250033 -32.4035834266649,-63.2203144070147 -32.4036440306627,-63.2202911636426 -32.4037844073073,-63.2203127890751 -32.4037984594666,-63.2203823240465 -32.4038439893661,-63.2204684944422 -32.403900480296,-63.220497772238 -32.4039195914221,-63.2205526684806 -32.403955565664,-63.2206368426214 -32.4040106509746,-63.2207453046189 -32.4040817562441,-63.2208304775728 -32.4041376850718,-63.2208620841686 -32.4041582010276,-63.2209196367186 -32.4041936068539,-63.2210110626594 -32.4040891808522,-63.2210147069551 -32.4040852292724,-63.2210726759137 -32.4040189047864,-63.2211362773017 -32.4039466526071,-63.2212012024687 -32.4038724254771,-63.2212648029644 -32.4037998914341,-63.2213337036733 -32.4037214302667,-63.22139896069 -32.4036472024503,-63.2214599103773 -32.403577490956,-63.2215235111482 -32.4035052385789,-63.2215884363718 -32.4034312930451,-63.2216334856358 -32.4033796445714,-63.2216593233488 -32.4033502920112,-63.2216788670192 -32.4033279954972,-63.2215195060359 -32.4032254189819,-63.2213980726334 -32.4031472921746,-63.2213162302154 -32.4030947394625,-63.2212603376857 -32.403058767297,-63.2212264034479 -32.4030371283255,-63.2211601972428 -32.4029944110366,-63.2209362943416 -32.4028499589281,-63.2208488576458 -32.4029552233003)))";"1145";-10199.436632000000827;"4479213.2009,6415344.376,0";"4479209.2611,6415344.376,0";"1604220301142";"142";"03";;P14;10199.4355
"MULTIPOLYGON (((-63.2234817965436 -32.4032261517365,-63.2233913074093 -32.4031699523184,-63.2233666886531 -32.4031544969959,-63.2233216384095 -32.403205300692,-63.2232954691071 -32.4032346541799,-63.2232835442713 -32.4032482016699,-63.2232169617922 -32.4033229964081,-63.2231556814595 -32.4033927093364,-63.2231523687627 -32.4033963785918,-63.2231361374463 -32.4034147242795,-63.2230874420714 -32.403469197734,-63.2230599480902 -32.4035002443122,-63.223044047522 -32.403518025804,-63.2230261601549 -32.4035383470027,-63.2230228481405 -32.4035422980527,-63.2229579219339 -32.4036153989253,-63.222895976861 -32.4036851129012,-63.2228340330777 -32.4037553904422,-63.2227850065509 -32.4038104279618,-63.2227363114454 -32.403865183077,-63.222949895326 -32.4039986600369,-63.2230170982383 -32.4040408110127,-63.2231059257607 -32.4040964500331,-63.2231880995159 -32.404147873786,-63.2232948916951 -32.4042144710242,-63.2233447948114 -32.4042456623054,-63.2234449340151 -32.4043083260164,-63.2234705510107 -32.4043243431482,-63.2235066594078 -32.4042842636336,-63.2235609866417 -32.4042235804516,-63.2235672812769 -32.4042168061051,-63.2236275708822 -32.4041493491365,-63.2236881911814 -32.4040813279534,-63.2237544437356 -32.4040073789581,-63.2238140708031 -32.4039407684727,-63.2238190394896 -32.403935123665,-63.2238405716167 -32.4039111324924,-63.2238849610493 -32.4038617387862,-63.2239479013002 -32.4037917407603,-63.2240121659667 -32.4037200495532,-63.224105911669 -32.4036150535875,-63.2238217996134 -32.4034383067767,-63.2237406247448 -32.4033877270548,-63.2237326401311 -32.4033826688437,-63.2236464744634 -32.4033287163296,-63.2234817965436 -32.4032261517365)))";"1146";-8493.383507000000463;"4478981.2593,6415320.4386,0";"4478981.293,6415320.4386,0";"1604220301127";"127";"03";;P14;8493.3848
"MULTIPOLYGON (((-63.2269888148574 -32.4037372288612,-63.2269146219137 -32.4038227476151,-63.2268506965844 -32.4038964122784,-63.2267851102867 -32.4039700798977,-63.2267215105822 -32.4040412077159,-63.2266552611365 -32.4041154400578,-63.226572117179 -32.4042083014823,-63.2265585367651 -32.4042238248496,-63.2265778331219 -32.4042359075229,-63.2268140458834 -32.4043831453816,-63.2269062020316 -32.4044404665175,-63.2269923706847 -32.4044944167801,-63.2271264467477 -32.4045778695622,-63.2271477391295 -32.4045910757464,-63.2271599922075 -32.4045761183073,-63.2271934395495 -32.4045351971411,-63.2272159646229 -32.4045100764096,-63.2272895040826 -32.4044287856524,-63.2273637042275 -32.4043460846641,-63.2274908972955 -32.4042015739734,-63.2271671854257 -32.403999826093,-63.2272513208635 -32.4039052716923,-63.2271641518671 -32.4038496326087,-63.2271335425979 -32.4038299618362,-63.2270566866051 -32.403780503672,-63.2269888148574 -32.4037372288612)))";"1147";-4108.184459000000061;"4478642.0051,6415271.8919,0";"4478641.6064,6415271.8919,0";"1604220301119";"119";"03";;P14;4108.1836
"MULTIPOLYGON (((-63.2263505724924 -32.4042684493228,-63.2262627393464 -32.4042128108113,-63.2262488274078 -32.4042286165398,-63.2262233259228 -32.4042590966268,-63.2261530947362 -32.4043353084448,-63.2261391862726 -32.4043525231506,-63.2260285539319 -32.4044786858351,-63.2259152701984 -32.4046073893661,-63.226005432256 -32.4046644329351,-63.2260392235651 -32.4046280202437,-63.2260730085256 -32.4045890713621,-63.2261190488094 -32.4045360105264,-63.2262280202201 -32.4044098507452,-63.226276047745 -32.4043545318906,-63.2263088387918 -32.4043167119259,-63.2263505724924 -32.4042684493228)))";"1148";-575.473400999999967;"4478726.2465,6415242.4545,0";"4478726.2937,6415242.4545,0";"1604220301166";"166";"03";;P14;575.4707
"MULTIPOLYGON (((-63.2279976764826 -32.4038411914152,-63.2279787957737 -32.4038623605076,-63.2279151970842 -32.4039334889248,-63.2278472920793 -32.4040094156806,-63.2277843546998 -32.4040794156387,-63.2277157872517 -32.4041561889172,-63.2279616623115 -32.4043143973296,-63.2280445083067 -32.4043677892843,-63.2280558199501 -32.4043748137939,-63.2281353365127 -32.4044251119224,-63.2282178469909 -32.4044770953734,-63.2283073445876 -32.4045335748982,-63.2283309666115 -32.4045484674565,-63.2283901931147 -32.4045878120154,-63.2285751957096 -32.4047117500225,-63.2286480697578 -32.404630459685,-63.2287116740402 -32.4045615852886,-63.22877692986 -32.4044890444732,-63.2288418519793 -32.404415940631,-63.2289051181006 -32.4043448123566,-63.228835909247 -32.4042987229851,-63.2287161354082 -32.404223136442,-63.2286293002278 -32.4041686249686,-63.2285427973251 -32.4041141128322,-63.2284599541105 -32.4040618483947,-63.2283764459353 -32.4040093033078,-63.2282909419826 -32.4039556345835,-63.2281698382324 -32.4038792045261,-63.2280377559956 -32.4037960310362,-63.2279976764826 -32.4038411914152)))";"1149";-5146.331586999999672;"4478520.6287,6415262.2044,0";"4478521.1693,6415262.2044,0";"1604220301107";"107";"03";;P14;5146.3184
"MULTIPOLYGON (((-63.2220973678508 -32.4035785634359,-63.2218195675995 -32.4034003919803,-63.2217208506665 -32.4035110309856,-63.2216536044246 -32.4035866714641,-63.2215916590533 -32.4036566666014,-63.2215283876507 -32.4037277912356,-63.2214621348533 -32.4038023026669,-63.2213935636164 -32.4038796361278,-63.2213283050539 -32.4039533003433,-63.22126470244 -32.404024989023,-63.2212037495545 -32.4040935732278,-63.2211381591977 -32.404167519725,-63.2210503741927 -32.4042665852465,-63.2213288475207 -32.4044478569792,-63.2214136876261 -32.4045032223938,-63.2214975292449 -32.4045577441081,-63.2216499086016 -32.4046569513126,-63.221775672182 -32.404739015421,-63.2218717412432 -32.4046317626426,-63.2219313701065 -32.4045651530466,-63.2219953054323 -32.4044937452503,-63.2220618904663 -32.4044192329612,-63.2221245003395 -32.4043492364296,-63.2221960546581 -32.4042693611255,-63.2222603196697 -32.4041971072136,-63.2223222662711 -32.4041276753502,-63.2223875269116 -32.4040551378168,-63.222455105057 -32.4039794963672,-63.2225524970549 -32.4038705499308,-63.2222690391156 -32.40368872608,-63.2221855327758 -32.4036353314763,-63.2220973678508 -32.4035785634359)))";"1150";-10401.265115000000151;"4479133.8623,6415284.22,0";"4479133.6988,6415284.22,0";"1604220301133";"133";"03";;P14;10401.2637
"MULTIPOLYGON (((-63.2243313205152 -32.4037487587179,-63.2242258533356 -32.4036807510003,-63.2242195594834 -32.4036878071778,-63.2241943833682 -32.4037157500866,-63.2241662267415 -32.4037473616812,-63.2241258138387 -32.4037928032266,-63.2240638681543 -32.4038619541752,-63.2239986103898 -32.4039350561682,-63.2239800595056 -32.403955660479,-63.223933683302 -32.4040075939409,-63.223800848291 -32.404156338067,-63.2237389021115 -32.4042254888541,-63.2236779495805 -32.40429351065,-63.2236521115615 -32.4043225818201,-63.2235759212418 -32.4044078203556,-63.2236936938525 -32.4044817245497,-63.2238610379604 -32.4045868202954,-63.2239175954193 -32.404622226514,-63.223947537826 -32.4046410538539,-63.2240044282241 -32.4046767412405,-63.2240323741322 -32.4046941631129,-63.2243158289794 -32.4048720377685,-63.2244125574251 -32.4047639364921,-63.2244764916264 -32.4046928092452,-63.2246050198916 -32.4045488626814,-63.2246686216158 -32.404477735928,-63.2247325540187 -32.4044060449539,-63.2247994682069 -32.4043312488375,-63.2248256366364 -32.4043016132453,-63.2248604178228 -32.4042623811094,-63.2249107699271 -32.404206495026,-63.2249581400944 -32.4041537140357,-63.2248337073537 -32.4040733415218,-63.2248134119484 -32.4040601331659,-63.2247335625702 -32.4040087063295,-63.2246753387295 -32.4039710490508,-63.2245083200227 -32.4038631358041,-63.2244980059314 -32.4038563909968,-63.2244680622764 -32.4038370001888,-63.2244334612471 -32.4038147996756,-63.2243925385021 -32.4037883834209,-63.2243476227433 -32.403759156269,-63.2243313205152 -32.4037487587179)))";"1151";-8709.522945999999138;"4478901.4531,6415260.8138,0";"4478901.7932,6415260.8138,0";"1604220301126";"126";"03";;P14;8709.5176
"MULTIPOLYGON (((-63.2200952352073 -32.4038412670923,-63.2198480590312 -32.4041219001684,-63.2196094411446 -32.4043895759544,-63.2194732712374 -32.404544261562,-63.219387743676 -32.404638563037,-63.2197961615538 -32.4049052019685,-63.2201123752805 -32.4051108693073,-63.2203268853208 -32.404869104753,-63.2203699423955 -32.4048171793818,-63.2204676653802 -32.4047056969363,-63.2204918471851 -32.4046783211367,-63.2205355725364 -32.4046280842376,-63.2205975148299 -32.4045566793402,-63.2206621074712 -32.4044816080229,-63.2206813201599 -32.4044593132859,-63.2207220619634 -32.404412180244,-63.2208161336628 -32.4043026787194,-63.2205612927574 -32.4041410899808,-63.2200952352073 -32.4038412670923)))";"1152";9493.116850000000341;"4479255.6402,6415241.4544,0";"4479250.511,6415241.4544,0";"1604220301143";"143";"03";;P14;9493.1113
