WKT;Name;descriptio;timestamp;begin;end;altitudeMo;tessellate;extrude;visibility;drawOrder;icon
"POINT Z (-63.2469683 -32.4092112999925 0)";JacarandÃ¡;Av.Leandro M Allem 287;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469907 -32.4092811999924 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2468132 -32.4094153999924 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2466823607683 -32.4095207302508 0)";Siempre Verde;Av.Leandro M Allem 248;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465794309974 -32.4096022495185 0)";Siempre Verde;Av.Leandro M Allem 248;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465184107423 -32.4096602753413 0)";Fresno Americano;Av.Leandro M Allem 234;;;;;"-1";"0";"-1";;
"POINT Z (-63.2464891 -32.4097683999924 0)";Fresno Americano;Av.Leandro M Allem 234;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465687 -32.4097161999924 0)";NULL;Av.Leandro M Allem 222;;;;;"-1";"0";"-1";;
"POINT Z (-63.2464020699262 -32.4097972727456 0)";Brachichito;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463980466127 -32.4098422780458 0)";Brachichito;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463950291276 -32.4098853019596 0)";Brachichito;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2462043 -32.4100412999925 0)";Brachichito;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2461677119136 -32.4101111771708 0)";Brachichito;Av.Leandro M Allem 184;;;;;"-1";"0";"-1";;
"POINT Z (-63.2460848987102 -32.4101822230163 0)";Fresno Americano;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2460010796785 -32.410240814568 0)";NULL;Av.Leandro M Allem 172;;;;;"-1";"0";"-1";;
"POINT Z (-63.245928324759 -32.4103087467542 0)";Fresno Americano;Av.Leandro M Allem 168;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458840683102 -32.4103495060413 0)";Fresno Americano;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458183541894 -32.4104058330815 0)";Lapacho Blanco;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2457811385393 -32.4104556499319 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2457244768739 -32.410514524356 0)";PlÃ¡tano;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2455109059811 -32.4107058659693 0)";PlÃ¡tano;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451967522502 -32.4110373162357 0)";NULL;Av.Leandro M Allem 82;;;;;"-1";"0";"-1";;
"POINT Z (-63.245082758367 -32.4111380814042 0)";NULL;Av.Leandro M Allem 82;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449955865741 -32.4111966723353 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449124380946 -32.4112634716112 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448718696832 -32.4113053626574 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2447769865393 -32.4113846159347 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2446857914328 -32.4114457541297 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445982843637 -32.4114882111852 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445868849754 -32.4115306682207 0)";Otra especie;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445597276091 -32.4115991655292 0)";Otra especie;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445375993848 -32.411636244629 0)";Tipa Blanca;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445030659437 -32.4116702102033 0)";Fresno Americano;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444966956973 -32.4116928539124 0)";Fresno Americano;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444339990616 -32.4117220076794 0)";NULL;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444829493761 -32.4117228568181 0)";Fresno Americano;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445288822055 -32.4116668136464 0)";Lapacho Rosado;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444591447711 -32.4117452174679 0)";Lapacho Rosado;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444380223751 -32.4117624832822 0)";Lapacho Rosado;Av.Leandro M Allem;;;;;"-1";"0";"-1";;
"POINT Z (-63.2415871 -32.4066775999924 0)";Acacia Blanca;25 de Mayo 123;;;;;"-1";"0";"-1";;
"POINT Z (-63.2521574 -32.4136019999925 0)";Siempre Verde;Catamarca 418;;;;;"-1";"0";"-1";;
"POINT Z (-63.2520779 -32.4135343999924 0)";Altea;Catamarca 428;;;;;"-1";"0";"-1";;
"POINT Z (-63.2519953 -32.4135395999924 0)";Palmera PindÃ³;Catamarca 444;;;;;"-1";"0";"-1";;
"POINT Z (-63.2519677 -32.4134889999924 0)";NULL;Catamarca 450;;;;;"-1";"0";"-1";;
"POINT Z (-63.2519901 -32.4135153999924 0)";NULL;Catamarca 460;;;;;"-1";"0";"-1";;
"POINT Z (-63.2519007 -32.4134804999924 0)";NULL;Catamarca 460;;;;;"-1";"0";"-1";;
"POINT Z (-63.2519588 -32.4134700999924 0)";Siempre Verde;Catamarca 466;;;;;"-1";"0";"-1";;
"POINT Z (-63.2516335 -32.4133411999924 0)";NULL;Catamarca 484;;;;;"-1";"0";"-1";;
"POINT Z (-63.2513616 -32.4130062999924 0)";NULL;Catamarca 512;;;;;"-1";"0";"-1";;
"POINT Z (-63.2512775 -32.4128496999925 0)";Fresno Americano;Catamarca 512;;;;;"-1";"0";"-1";;
"POINT Z (-63.2508979 -32.4128926999924 0)";NULL;Catamarca 580;;;;;"-1";"0";"-1";;
"POINT Z (-63.2508381 -32.4128952999924 0)";Palmera PindÃ³;Catamarca 542;;;;;"-1";"0";"-1";;
"POINT Z (-63.2505533 -32.4127822999924 0)";Siempre Verde;Catamarca 560;;;;;"-1";"0";"-1";;
"POINT Z (-63.2506502 -32.4127220999924 0)";Fresno Americano;Catamarca 566;;;;;"-1";"0";"-1";;
"POINT Z (-63.2505932 -32.4125282999924 0)";Siempre Verde;Catamarca 584;;;;;"-1";"0";"-1";;
"POINT Z (-63.2503014 -32.4124178999924 0)";NULL;Catamarca 598;;;;;"-1";"0";"-1";;
"POINT Z (-63.252168 -32.4137560999924 0)";Siempre Verde;Bv. Ramon J.Carcano 418;;;;;"-1";"0";"-1";;
"POINT Z (-63.252168 -32.4137560999924 0)";Siempre Verde;Bv. Ramon J.Carcano 416;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";NULL;Bv. Ramon J.Carcano 420;;;;;"-1";"0";"-1";;
"POINT Z (-63.252168 -32.4137560999924 0)";Arce;Bv. Ramon J.Carcano 428;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";Siempre Verde;Bv. Ramon J.Carcano 436;;;;;"-1";"0";"-1";;
"POINT Z (-63.252168 -32.4137560999924 0)";Siempre Verde;Bv. Ramon J.Carcano 436;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";Siempre Verde;Bv. Ramon J.Carcano 450;;;;;"-1";"0";"-1";;
"POINT Z (-63.252168 -32.4137560999924 0)";Siempre Verde;Bv. Ramon J.Carcano 466;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";NULL;Bv. Ramon J.Carcano 472;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";NULL;Bv. Ramon J.Carcano 472;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";Limpiatubos;Bv. Ramon J.Carcano 482;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";NULL;Bv. Ramon J.Carcano 492;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450144 -32.4140546999924 0)";Acacia de Constantinopla;Bv. Ramon J.Carcano 504;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";Fresno Americano;Bv. Ramon J.Carcano 520;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";NULL;Bv. Ramon J.Carcano 580;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448551 -32.4079147999924 0)";NULL;Bv. Ramon J.Carcano 536;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450144 -32.4140546999924 0)";NULL;Bv. Ramon J.Carcano 572;;;;;"-1";"0";"-1";;
"POINT Z (-63.2503702 -32.4123060999924 0)";Fresno Americano;Catamarca 604;;;;;"-1";"0";"-1";;
"POINT Z (-63.2500354 -32.4123084999924 0)";Fresno Americano;Catamarca 604;;;;;"-1";"0";"-1";;
"POINT Z (-63.2499146 -32.4122575999924 0)";NULL;Catamarca 620;;;;;"-1";"0";"-1";;
"POINT Z (-63.2497161 -32.4121275999924 0)";Siempre Verde;Catamarca 626;;;;;"-1";"0";"-1";;
"POINT Z (-63.249725 -32.4121534999924 0)";Roble Sedoso;Catamarca 630;;;;;"-1";"0";"-1";;
"POINT Z (-63.2497051 -32.4122261999924 0)";NULL;Catamarca 634;;;;;"-1";"0";"-1";;
"POINT Z (-63.2497433 -32.4121560999924 0)";Fresno Americano;Catamarca 640;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495313 -32.4121862999924 0)";Fresno Americano;Catamarca 646;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495157 -32.4121794999924 0)";Lapacho Rosado;Catamarca 650;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495158 -32.4121677999924 0)";Lapacho Rosado;Catamarca 656;;;;;"-1";"0";"-1";;
"POINT Z (-63.2494942 -32.4121452999924 0)";Lapacho Rosado;Catamarca 660;;;;;"-1";"0";"-1";;
"POINT Z (-63.2494744 -32.4119580999924 0)";NULL;Catamarca 664;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495381 -32.4121231999924 0)";Siempre Verde;Catamarca 678;;;;;"-1";"0";"-1";;
"POINT Z (-63.2494579 -32.4120047999924 0)";Siempre Verde;Catamarca 678;;;;;"-1";"0";"-1";;
"POINT Z (-63.2493888 -32.4119049999924 0)";Siempre Verde;Catamarca 678;;;;;"-1";"0";"-1";;
"POINT Z (-63.249321 -32.4118406999924 0)";CrespÃ³n;Catamarca 690;;;;;"-1";"0";"-1";;
"POINT Z (-63.2492527 -32.4118021999924 0)";Fresno Americano;Catamarca 680;;;;;"-1";"0";"-1";;
"POINT Z (-63.2492407 -32.4117809999924 0)";Fresno Americano;Catamarca 690;;;;;"-1";"0";"-1";;
"POINT Z (-63.2491982 -32.4117537999924 0)";NULL;Catamarca 708;;;;;"-1";"0";"-1";;
"POINT Z (-63.2489204 -32.4115761999924 0)";Fresno Americano;Catamarca 716;;;;;"-1";"0";"-1";;
"POINT Z (-63.2489721 -32.4116117999924 0)";CrespÃ³n;Catamarca 724;;;;;"-1";"0";"-1";;
"POINT Z (-63.2487787 -32.4116059999925 0)";CrespÃ³n;Catamarca 728;;;;;"-1";"0";"-1";;
"POINT Z (-63.2487695 -32.4115384999924 0)";Limpiatubos;Catamarca 734;;;;;"-1";"0";"-1";;
"POINT Z (-63.2488341 -32.4115226999924 0)";NULL;Catamarca 728;;;;;"-1";"0";"-1";;
"POINT Z (-63.2488173 -32.4114921999924 0)";NULL;Catamarca 724;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485562 -32.4113419999924 0)";NULL;Catamarca 720;;;;;"-1";"0";"-1";;
"POINT Z (-63.2486535 -32.4113800999924 0)";Fresno Americano;Catamarca 718;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485062 -32.4112840999925 0)";NULL;Catamarca 714;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485181 -32.4112887999924 0)";Fresno Americano;Catamarca 710;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485415 -32.4111684999925 0)";Siempre Verde;Catamarca 708;;;;;"-1";"0";"-1";;
"POINT Z (-63.2484397 -32.4112265999925 0)";NULL;Catamarca 704;;;;;"-1";"0";"-1";;
"POINT Z (-63.2482175 -32.4110596999924 0)";Lapacho Rosado;Catamarca 797;;;;;"-1";"0";"-1";;
"POINT Z (-63.2482696 -32.4109841999924 0)";Fresno Americano;Catamarca 795;;;;;"-1";"0";"-1";;
"POINT Z (-63.2483169 -32.4110370999924 0)";Fresno Americano;Catamarca 789;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485744 -32.4112649999924 0)";Fresno Americano;Catamarca 769;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485875 -32.4113546999924 0)";Fresno Americano;Catamarca 767;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485982 -32.4113662999924 0)";NULL;Catamarca 755;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485783 -32.4113491999924 0)";NULL;Catamarca 755;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485627 -32.4113361999924 0)";Fresno Americano;Catamarca 739;;;;;"-1";"0";"-1";;
"POINT Z (-63.2485992 -32.4113343999924 0)";NULL;Catamarca 739;;;;;"-1";"0";"-1";;
"POINT Z (-63.2486875 -32.4113948999925 0)";CrespÃ³n;Catamarca 731;;;;;"-1";"0";"-1";;
"POINT Z (-63.248756 -32.4114904999924 0)";Fresno Americano;Catamarca 729;;;;;"-1";"0";"-1";;
"POINT Z (-63.2488078 -32.4115142999924 0)";Fresno Americano;Catamarca 717;;;;;"-1";"0";"-1";;
"POINT Z (-63.2488723 -32.4115552999924 0)";Fresno Americano;Catamarca 709;;;;;"-1";"0";"-1";;
"POINT Z (-63.248874 -32.4115640999924 0)";NULL;Catamarca 703;;;;;"-1";"0";"-1";;
"POINT Z (-63.2492475 -32.4117889999924 0)";NULL;Catamarca 693;;;;;"-1";"0";"-1";;
"POINT Z (-63.2489345 -32.4113583999924 0)";NULL;Catamarca 691;;;;;"-1";"0";"-1";;
"POINT Z (-63.2490917 -32.4113684999924 0)";NULL;Catamarca 688;;;;;"-1";"0";"-1";;
"POINT Z (-63.2493042 -32.4116548999924 0)";NULL;Catamarca 679;;;;;"-1";"0";"-1";;
"POINT Z (-63.2493645 -32.4118708999924 0)";NULL;Catamarca 673;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495915 -32.4119320999924 0)";NULL;Catamarca 661;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495791 -32.4119527999924 0)";NULL;Catamarca 642;;;;;"-1";"0";"-1";;
"POINT Z (-63.2496394 -32.4118847999924 0)";NULL;Catamarca 649;;;;;"-1";"0";"-1";;
"POINT Z (-63.2497042 -32.4119138999924 0)";NULL;Catamarca 645;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495781 -32.4121090999925 0)";NULL;Catamarca 639;;;;;"-1";"0";"-1";;
"POINT Z (-63.249904 -32.4119492999924 0)";NULL;Catamarca 631;;;;;"-1";"0";"-1";;
"POINT Z (-63.2496525 -32.4122785999924 0)";NULL;Catamarca 615;;;;;"-1";"0";"-1";;
"POINT Z (-63.249896 -32.4122252999924 0)";NULL;Catamarca 615;;;;;"-1";"0";"-1";;
"POINT Z (-63.2498912 -32.4122241999924 0)";NULL;Catamarca 607;;;;;"-1";"0";"-1";;
"POINT Z (-63.2501748 -32.4123327999924 0)";NULL;Catamarca 597;;;;;"-1";"0";"-1";;
"POINT Z (-63.2503139 -32.4123746999925 0)";NULL;Catamarca 595;;;;;"-1";"0";"-1";;
"POINT Z (-63.2501669 -32.4125599999924 0)";NULL;Catamarca 589;;;;;"-1";"0";"-1";;
"POINT Z (-63.2505059 -32.4125044999924 0)";NULL;Catamarca 589;;;;;"-1";"0";"-1";;
"POINT Z (-63.2505654 -32.4124715999925 0)";NULL;Catamarca 573;;;;;"-1";"0";"-1";;
"POINT Z (-63.2506241 -32.4123532999924 0)";NULL;Catamarca 567;;;;;"-1";"0";"-1";;
"POINT Z (-63.2505607 -32.4126394999924 0)";NULL;Catamarca 567;;;;;"-1";"0";"-1";;
"POINT Z (-63.2506159 -32.4126759999924 0)";NULL;Catamarca 555;;;;;"-1";"0";"-1";;
"POINT Z (-63.250665 -32.4127102999924 0)";NULL;Catamarca 543;;;;;"-1";"0";"-1";;
"POINT Z (-63.2506256 -32.4127684999925 0)";NULL;Catamarca 537;;;;;"-1";"0";"-1";;
"POINT Z (-63.2509367 -32.4128059999924 0)";NULL;Catamarca 525;;;;;"-1";"0";"-1";;
"POINT Z (-63.2510591 -32.4128503999924 0)";NULL;Catamarca 579;;;;;"-1";"0";"-1";;
"POINT Z (-63.2511826 -32.4128977999925 0)";NULL;Catamarca 519;;;;;"-1";"0";"-1";;
"POINT Z (-63.2511745 -32.4128867999924 0)";NULL;Catamarca 511;;;;;"-1";"0";"-1";;
"POINT Z (-63.2512726 -32.4129217999924 0)";NULL;Catamarca 511;;;;;"-1";"0";"-1";;
"POINT Z (-63.2512838 -32.4129825999924 0)";NULL;Catamarca 503;;;;;"-1";"0";"-1";;
"POINT Z (-63.2514985 -32.4130303999924 0)";NULL;Catamarca 491;;;;;"-1";"0";"-1";;
"POINT Z (-63.2514667 -32.4131237999924 0)";NULL;Catamarca 491;;;;;"-1";"0";"-1";;
"POINT Z (-63.2514711 -32.4131344999924 0)";NULL;Catamarca 483;;;;;"-1";"0";"-1";;
"POINT Z (-63.2515237 -32.4131975999924 0)";NULL;Catamarca 483;;;;;"-1";"0";"-1";;
"POINT Z (-63.2517124 -32.4133842999924 0)";NULL;Catamarca 471;;;;;"-1";"0";"-1";;
"POINT Z (-63.2517695 -32.4132608999924 0)";NULL;Catamarca 463;;;;;"-1";"0";"-1";;
"POINT Z (-63.2517246 -32.4133737999924 0)";NULL;Catamarca 459;;;;;"-1";"0";"-1";;
"POINT Z (-63.2517721 -32.4134328999924 0)";NULL;Catamarca 451;;;;;"-1";"0";"-1";;
"POINT Z (-63.2519358 -32.4134908999924 0)";NULL;Catamarca 437;;;;;"-1";"0";"-1";;
"POINT Z (-63.2520132 -32.4135076999925 0)";NULL;Catamarca 429;;;;;"-1";"0";"-1";;
"POINT Z (-63.2520485 -32.4135232999924 0)";NULL;Catamarca 425;;;;;"-1";"0";"-1";;
"POINT Z (-63.2520903 -32.4135566999924 0)";NULL;Catamarca 425;;;;;"-1";"0";"-1";;
"POINT Z (-63.252132 -32.4136184999924 0)";NULL;Catamarca 417;;;;;"-1";"0";"-1";;
"POINT Z (-63.2522519 -32.4136928999924 0)";NULL;Catamarca 409;;;;;"-1";"0";"-1";;
"POINT Z (-63.2473931461573 -32.4092495649347 0)";NULL;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2476865127683 -32.4094544957916 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2477870956063 -32.4095221455165 0)";JacarandÃ¡;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2478430867195 -32.4095821527615 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479024305939 -32.4096359328056 0)";JacarandÃ¡;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479721680283 -32.409664238079 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479966431856 -32.4096837687126 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.24805598706 -32.409723962177 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2481109723449 -32.409757928471 0)";Tipa Blanca;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2481538876891 -32.4097814218169 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.248198479414 -32.4098153880892 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2482360303402 -32.4098303898555 0)";Tipa Blanca;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2482628524303 -32.409855298443 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2482879981398 -32.4098669035779 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2482890039682 -32.4098889816356 0)";Tipa Blanca;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2483158260584 -32.4099070969608 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2483530417085 -32.4099192681929 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2484090328216 -32.4099554988277 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2484294846654 -32.4099724819327 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2484881579876 -32.4099784260187 0)";Otra especie;San Juan;;;;;"-1";"0";"-1";;
"POINT Z (-63.2489327341318 -32.4102238315134 0)";Fresno Americano;San Juan 790;;;;;"-1";"0";"-1";;
"POINT Z (-63.2489961013198 -32.4102787433782 0)";Arce;San Juan 786;;;;;"-1";"0";"-1";;
"POINT Z (-63.2490108534694 -32.4102948772703 0)";NULL;San Juan 780;;;;;"-1";"0";"-1";;
"POINT Z (-63.249049410224 -32.4103294094506 0)";Fresno Americano;San Juan 768;;;;;"-1";"0";"-1";;
"POINT Z (-63.2490936666727 -32.410342712828 0)";Fresno Americano;San Juan 768;;;;;"-1";"0";"-1";;
"POINT Z (-63.2491536810994 -32.4103837551503 0)";Limpiatubos;San Juan 764;;;;;"-1";"0";"-1";;
"POINT Z (-63.2492079958319 -32.4104188533973 0)";Limpiatubos;San Juan 764;;;;;"-1";"0";"-1";;
"POINT Z (-63.2492442056536 -32.4104604617853 0)";JacarandÃ¡;San Juan 752;;;;;"-1";"0";"-1";;
"POINT Z (-63.2493012025952 -32.4104935786518 0)";JacarandÃ¡;San Juan 752;;;;;"-1";"0";"-1";;
"POINT Z (-63.2493649050593 -32.4105046176047 0)";Otra especie;San Juan 742;;;;;"-1";"0";"-1";;
"POINT Z (-63.2494175434112 -32.4105544344006 0)";Lapacho Negro;San Juan 740;;;;;"-1";"0";"-1";;
"POINT Z (-63.249472528696 -32.4105934952781 0)";Lapacho amarilla;San Juan 740;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495335489511 -32.4106096291139 0)";NULL;San Juan 724;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495898753404 -32.4106464255707 0)";Sauce Tortuoso o ElÃ©ctrico;San Juan 722;;;;;"-1";"0";"-1";;
"POINT Z (-63.2496582716703 -32.4106738813787 0)";NULL;San Juan 714;;;;;"-1";"0";"-1";;
"POINT Z (-63.249749802053 -32.4107486064221 0)";Fresno Americano;San Juan 704;;;;;"-1";"0";"-1";;
"POINT Z (-63.2500156760215 -32.410879941197 0)";NULL;San Juan 692;;;;;"-1";"0";"-1";;
"POINT Z (-63.2500582560897 -32.4109300408344 0)";NULL;San Juan 688;;;;;"-1";"0";"-1";;
"POINT Z (-63.2501105591655 -32.4109458915613 0)";NULL;San Juan 686;;;;;"-1";"0";"-1";;
"POINT Z (-63.2501578330993 -32.4109770269098 0)";NULL;San Juan 686;;;;;"-1";"0";"-1";;
"POINT Z (-63.250204436481 -32.4110112757806 0)";Lapacho Rosado;San Juan 674;;;;;"-1";"0";"-1";;
"POINT Z (-63.2502557337284 -32.4110500534121 0)";Lapacho Rosado;San Juan 672;;;;;"-1";"0";"-1";;
"POINT Z (-63.2502919435501 -32.4110693006975 0)";NULL;San Juan 666;;;;;"-1";"0";"-1";;
"POINT Z (-63.2503583282232 -32.4111027003887 0)";Siempre Verde;San Juan 658;;;;;"-1";"0";"-1";;
"POINT Z (-63.2503854855895 -32.4111355339716 0)";Siempre Verde;San Juan 658;;;;;"-1";"0";"-1";;
"POINT Z (-63.2504253834486 -32.4111638387747 0)";NULL;San Juan 648;;;;;"-1";"0";"-1";;
"POINT Z (-63.250460922718 -32.411199785862 0)";NULL;San Juan 648;;;;;"-1";"0";"-1";;
"POINT Z (-63.2505142316222 -32.4112314872183 0)";CrespÃ³n;San Juan 642;;;;;"-1";"0";"-1";;
"POINT Z (-63.2505960389972 -32.4112535649421 0)";CrespÃ³n;San Juan 648;;;;;"-1";"0";"-1";;
"POINT Z (-63.2506221905351 -32.4112804544701 0)";Fresno Americano;San Juan 630;;;;;"-1";"0";"-1";;
"POINT Z (-63.2506694644689 -32.4113101744655 0)";Fresno Americano;San Juan 630;;;;;"-1";"0";"-1";;
"POINT Z (-63.2506788522005 -32.4113447062573 0)";Fresno Americano;San Juan 622;;;;;"-1";"0";"-1";;
"POINT Z (-63.2507120445371 -32.4113704635689 0)";Fresno Americano;San Juan 622;;;;;"-1";"0";"-1";;
"POINT Z (-63.2507569715381 -32.4114024479125 0)";NULL;San Juan 618;;;;;"-1";"0";"-1";;
"POINT Z (-63.250814974308 -32.4114129206598 0)";Siempre Verde;San Juan 610;;;;;"-1";"0";"-1";;
"POINT Z (-63.2508421316743 -32.4114477354594 0)";Siempre Verde;San Juan 610;;;;;"-1";"0";"-1";;
"POINT Z (-63.2510865479708 -32.4115799183568 0)";Siempre Verde;San Juan 598;;;;;"-1";"0";"-1";;
"POINT Z (-63.2511546090245 -32.4116254888612 0)";Ceibo;San Juan 590;;;;;"-1";"0";"-1";;
"POINT Z (-63.2512230053544 -32.4116815320585 0)";PezuÃ±a de Vaca flor Blanca;San Juan 590;;;;;"-1";"0";"-1";;
"POINT Z (-63.2512887194752 -32.4117160637083 0)";PezuÃ±a de Vaca flor Blanca;San Juan 590;;;;;"-1";"0";"-1";;
"POINT Z (-63.2513440400362 -32.4117542749446 0)";Arce;San Juan 578;;;;;"-1";"0";"-1";;
"POINT Z (-63.2514037191868 -32.4117797490932 0)";NULL;San Juan 576;;;;;"-1";"0";"-1";;
"POINT Z (-63.2514409348368 -32.4117820134616 0)";NULL;San Juan 576;;;;;"-1";"0";"-1";;
"POINT Z (-63.2514279 -32.4117985999924 0)";NULL;San Juan 570;;;;;"-1";"0";"-1";;
"POINT Z (-63.2515227422118 -32.4118428683415 0)";NULL;San Juan 568;;;;;"-1";"0";"-1";;
"POINT Z (-63.2515961676836 -32.4118898539417 0)";Otra especie;San Juan 560;;;;;"-1";"0";"-1";;
"POINT Z (-63.2516085729003 -32.411911365413 0)";Otra especie;San Juan 560;;;;;"-1";"0";"-1";;
"POINT Z (-63.2516364008188 -32.4119382547451 0)";NULL;San Juan 542;;;;;"-1";"0";"-1";;
"POINT Z (-63.2516648992896 -32.411947595248 0)";NULL;San Juan 540;;;;;"-1";"0";"-1";;
"POINT Z (-63.2516944035887 -32.4119722202057 0)";Palmera PindÃ³;San Juan 534;;;;;"-1";"0";"-1";;
"POINT Z (-63.2517376542091 -32.4120027891093 0)";Siempre Verde;San Juan 524;;;;;"-1";"0";"-1";;
"POINT Z (-63.2517835870385 -32.4120393019528 0)";Siempre Verde;San Juan 524;;;;;"-1";"0";"-1";;
"POINT Z (-63.2518402487039 -32.4120752486913 0)";NULL;San Juan 520;;;;;"-1";"0";"-1";;
"POINT Z (-63.2518871873617 -32.4121049684249 0)";Siempre Verde;San Juan 520;;;;;"-1";"0";"-1";;
