WKT;NOMENCLATU;NUM_MANZ;DEPARTAMEN;PEDANIA;PED_NOMENC
"MULTIPOLYGON Z (((-63.2484348028845 -32.4022832825867 0,-63.2483542797662 -32.4022327174599 0,-63.2483210052982 -32.4022116480963 0,-63.2482714269482 -32.402180466076 0,-63.2482491332716 -32.4021664200379 0,-63.2482388685202 -32.4021782758164 0,-63.2482156886215 -32.4022045287826 0,-63.2481935036655 -32.4022302161868 0,-63.2481703245115 -32.4022567509419 0,-63.248100786197 -32.4023360733839 0,-63.2480590634586 -32.4023837795496 0,-63.2480319105539 -32.4024148308848 0,-63.247987538882 -32.402465642029 0,-63.2479603851581 -32.402496411551 0,-63.2479425043668 -32.4025170180593 0,-63.2478944903063 -32.4025720633214 0,-63.2478729671946 -32.4025969039694 0,-63.2478266084985 -32.4026499733562 0,-63.2477756124849 -32.4027078424263 0,-63.2477557455298 -32.4027309890037 0,-63.2477087231302 -32.4027843414502 0,-63.2477001152316 -32.4027947849326 0,-63.2476845510359 -32.4028122870612 0,-63.2476004426111 -32.4029085457978 0,-63.2475514331684 -32.4029641564806 0,-63.2475371960524 -32.402981092386 0,-63.247556827855 -32.4029934529825 0,-63.2475974232289 -32.4030192987461 0,-63.2476333605655 -32.4030423356587 0,-63.2476519951176 -32.4030544164006 0,-63.2477192102591 -32.4030971177543 0,-63.2477428350703 -32.4031120066641 0,-63.2478130452117 -32.4031566746727 0,-63.2478353390657 -32.4031707207851 0,-63.2478952350939 -32.403209209451 0,-63.247903886139 -32.4032145466158 0,-63.247982414553 -32.4032642705486 0,-63.2480656252319 -32.4033174344751 0,-63.2481794255037 -32.4033901420993 0,-63.2482120143029 -32.4034109176467 0,-63.2482725742187 -32.4034491230245 0,-63.2483025212536 -32.4034679445593 0,-63.2483807194773 -32.4035182324891 0,-63.2483870415261 -32.4035221652152 0,-63.2484429442496 -32.4035578434978 0,-63.2484559213016 -32.4035659900859 0,-63.2484698292534 -32.4035501819234 0,-63.2485151961483 -32.403498805057 0,-63.248544999624 -32.4034652122043 0,-63.2485668549259 -32.4034403707898 0,-63.2485791073928 -32.4034265384731 0,-63.2486062619546 -32.4033960506193 0,-63.2486274551998 -32.4033720558971 0,-63.2486730180207 -32.4033205641765 0,-63.2486920282881 -32.4032989425523 0,-63.2487165331419 -32.4032712778931 0,-63.2487307716274 -32.4032549054509 0,-63.2487365779491 -32.403248593956 0,-63.2487446794836 -32.4032390972578 0,-63.2487698470989 -32.4032108676819 0,-63.2488124174878 -32.403162565797 0,-63.2488585925556 -32.4031100902321 0,-63.2488665406504 -32.4031013387683 0,-63.2488860775518 -32.4030790380666 0,-63.24890561599 -32.4030573009568 0,-63.2489566114746 -32.4029994314353 0,-63.2489814460153 -32.4029709206754 0,-63.2490264824841 -32.4029203896716 0,-63.249097015387 -32.4028405011635 0,-63.2491751640323 -32.4027518617887 0,-63.2489938153292 -32.4026366826024 0,-63.2489891572481 -32.4026338738149 0,-63.2489642013686 -32.4026181423702 0,-63.2489508899196 -32.4026091510963 0,-63.2488943232506 -32.4025734743437 0,-63.2488360926977 -32.4025366736546 0,-63.2488041497673 -32.4025167289873 0,-63.2487732041247 -32.4024970641423 0,-63.2487089838481 -32.40245633003 0,-63.248646760492 -32.4024170009402 0,-63.2486171459013 -32.4023981788274 0,-63.248558915573 -32.4023613780081 0,-63.248523977862 -32.4023394665817 0,-63.2484534366141 -32.4022950814143 0,-63.2484348028845 -32.4022832825867 0)))";"1604220202049";"049";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2633557417378 -32.4135917195413 0,-63.2632295879941 -32.4137357003211 0,-63.2631620417034 -32.4138130541666 0,-63.2631007851784 -32.4138827862861 0,-63.2630358873452 -32.4139570347507 0,-63.2629743008695 -32.4140276128916 0,-63.2629097325871 -32.4141010152072 0,-63.2628471525553 -32.4141727225514 0,-63.2627170237435 -32.4143212198757 0,-63.2628022271485 -32.4143754292888 0,-63.2628860985456 -32.4144285142293 0,-63.2629726334467 -32.4144835661429 0,-63.2630571711 -32.414537213174 0,-63.2631433731795 -32.4145919838653 0,-63.2632262475243 -32.4146447888599 0,-63.2633141141383 -32.4147006831489 0,-63.2633966548325 -32.4147529251305 0,-63.2634828573215 -32.4148076955854 0,-63.2635687277026 -32.4148624666753 0,-63.2636985294093 -32.4147159417592 0,-63.2637624371613 -32.4146439494216 0,-63.2638260126012 -32.4145719577467 0,-63.2638899193307 -32.4144996835473 0,-63.2639544895587 -32.4144271261266 0,-63.2640170713466 -32.4143562636288 0,-63.2640809777723 -32.4142839893315 0,-63.2642134272883 -32.4141346403438 0,-63.2641265597655 -32.4140795899778 0,-63.2640430210018 -32.4140267869628 0,-63.2639554876273 -32.4139711742758 0,-63.2638726143 -32.4139186515508 0,-63.2637022088236 -32.413810797701 0,-63.2636140114499 -32.4137551861631 0,-63.2635294742024 -32.4137015394968 0,-63.2634439387946 -32.4136473312631 0,-63.2633557417378 -32.4135917195413 0)))";"1604220102066";"066";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2369675637288 -32.417742021862 0,-63.2369519934331 -32.4177589590515 0,-63.2368844201791 -32.41783573529 0,-63.2368393717705 -32.4178871072934 0,-63.2367767684377 -32.4179588017589 0,-63.2367131683332 -32.4180304980655 0,-63.2366744128669 -32.4180745314265 0,-63.2366495710708 -32.4181033215278 0,-63.2365860569436 -32.4181751426718 0,-63.2365796776148 -32.4181823563454 0,-63.2365594722008 -32.4182055017543 0,-63.2365210466046 -32.4182486890528 0,-63.2364574475652 -32.4183209488229 0,-63.2364322719376 -32.4183491759103 0,-63.2363981541297 -32.4183881281105 0,-63.236331574413 -32.4184640567881 0,-63.2364413912233 -32.4185337367711 0,-63.2365269145033 -32.418587681552 0,-63.2365764971183 -32.4186185862913 0,-63.2366127708467 -32.418641907447 0,-63.236667346484 -32.4186764661531 0,-63.2367442174163 -32.4187247910679 0,-63.2367595256089 -32.4187346252483 0,-63.2367856949764 -32.4187052690361 0,-63.2368363762092 -32.4186479687028 0,-63.2368887155639 -32.4185895380377 0,-63.2368979906526 -32.4185790940576 0,-63.2369244892106 -32.4185486100035 0,-63.2369470142968 -32.4185232057879 0,-63.2369509884874 -32.4185184077408 0,-63.2370145902163 -32.4184472749132 0,-63.2370791833634 -32.4183741675984 0,-63.2371398014983 -32.4183055765061 0,-63.237205720394 -32.4182313394365 0,-63.2372693195095 -32.4181593610877 0,-63.2373087384331 -32.418115044497 0,-63.2373657135602 -32.4180509689306 0,-63.2373872446784 -32.418026693701 0,-63.2373988385798 -32.4180137091288 0,-63.2373831982166 -32.4180038756507 0,-63.2372683905983 -32.4179313878968 0,-63.2371971781897 -32.4178869978207 0,-63.2371575779558 -32.4178619923005 0,-63.237082703828 -32.4178147910665 0,-63.2370520891624 -32.4177956863725 0,-63.2370264644906 -32.4177791084704 0,-63.2369765484878 -32.4177476409333 0,-63.2369675637288 -32.417742021862 0)))";"1604220302002";"002";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2275192309287 -32.4081343187839 0,-63.2275062550871 -32.40812617004 0,-63.2274986345527 -32.4081340741685 0,-63.2273757233867 -32.4082661779115 0,-63.2273094643505 -32.4083375925821 0,-63.227243536693 -32.4084087248208 0,-63.2271799286111 -32.4084775984513 0,-63.2271442832886 -32.408516047831 0,-63.2271126755203 -32.4085501420047 0,-63.2270460845855 -32.4086218389318 0,-63.226906276922 -32.4087725713819 0,-63.2268917000202 -32.4087883783687 0,-63.2269153229258 -32.4088032711785 0,-63.2269851944116 -32.4088476695779 0,-63.2270727003132 -32.4089033081215 0,-63.2271562129683 -32.4089561358123 0,-63.2272117771599 -32.4089912605086 0,-63.2272450478449 -32.4090117718389 0,-63.2272620157376 -32.4090221678005 0,-63.2272762597143 -32.409006079573 0,-63.2273352223598 -32.4089391868718 0,-63.2273756345122 -32.408893180736 0,-63.2274133968707 -32.4088502791571 0,-63.2274743460958 -32.4087808466142 0,-63.2275419206504 -32.4087040753062 0,-63.2276038641274 -32.4086337955076 0,-63.2276237382365 -32.4086109338964 0,-63.2277817426753 -32.4084314242676 0,-63.2278191738767 -32.4083890867616 0,-63.2278486544562 -32.4083554993872 0,-63.22785759807 -32.408345338454 0,-63.2278426269103 -32.408336347956 0,-63.2277614475375 -32.408286616286 0,-63.2277481373406 -32.4082776227747 0,-63.2276746104357 -32.4082326678004 0,-63.2275940927956 -32.4081818076298 0,-63.2275192309287 -32.4081343187839 0)))";"1604220301091";"091";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.1745285408393 -32.4247575282466 0,-63.1723685013697 -32.4241831062508 0,-63.1683304941131 -32.423109161294 0,-63.1709925352871 -32.4266768993765 0,-63.1731292487601 -32.4255335279812 0,-63.1745285929351 -32.4247845809161 0,-63.174528688618 -32.4248342676521 0,-63.1748185246563 -32.4247212822044 0,-63.1745293842842 -32.4246070678827 0,-63.1745285408393 -32.4247575282466 0)))";"1604220304008";"008";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2568474823112 -32.39050543069 0,-63.2567807921934 -32.3905852490588 0,-63.2567141019586 -32.3906650673918 0,-63.2566474116068 -32.390744885689 0,-63.2565804138081 -32.3908250717766 0,-63.2565137232215 -32.3909048900025 0,-63.256380341697 -32.3910645263469 0,-63.2564887209248 -32.3911297165782 0,-63.2565971003079 -32.3911949067146 0,-63.2566924742936 -32.3912522739566 0,-63.2567878483996 -32.3913096411252 0,-63.256883222626 -32.3913670082206 0,-63.2569916025747 -32.3914321980127 0,-63.2570999826786 -32.3914973877099 0,-63.2572333635625 -32.3913377506181 0,-63.257300053829 -32.3912579320189 0,-63.2573670513057 -32.3911777455557 0,-63.2574337413374 -32.3910979268849 0,-63.257500431252 -32.3910181081782 0,-63.2575671210495 -32.3909382894358 0,-63.2573503616724 -32.3908079107347 0,-63.2572549877435 -32.3907505439863 0,-63.2571596139348 -32.3906931771647 0,-63.2570642402464 -32.3906358102696 0,-63.2568474823112 -32.39050543069 0)))";"1604220202254";"254";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.258465108676 -32.3914842964983 0,-63.2583237392972 -32.391653498465 0,-63.2582622741859 -32.3917270644875 0,-63.2582008089751 -32.3918006304796 0,-63.2581393436653 -32.3918741964411 0,-63.2579979730745 -32.392043398038 0,-63.2580882332218 -32.3920976872926 0,-63.258178493477 -32.3921519764815 0,-63.2582687538398 -32.3922062656046 0,-63.2583590143104 -32.3922605546622 0,-63.2584492748888 -32.3923148436541 0,-63.258539882398 -32.3923693411833 0,-63.2586812524776 -32.3922001389899 0,-63.2587427175655 -32.3921265727689 0,-63.2588041825541 -32.3920530065174 0,-63.258865647443 -32.3919794402357 0,-63.2590070163103 -32.3918102376727 0,-63.2589164090833 -32.3917557404732 0,-63.2588261487863 -32.3917014518095 0,-63.2587358885971 -32.3916471630802 0,-63.2586456285158 -32.3915928742852 0,-63.2585553685421 -32.3915385854245 0,-63.258465108676 -32.3914842964983 0)))";"1604220202264";"264";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2577083491683 -32.3910275122702 0,-63.2575669790779 -32.3911967134042 0,-63.2575055136572 -32.3912702790645 0,-63.2574440481371 -32.3913438446944 0,-63.2573825825181 -32.3914174102938 0,-63.2572412112157 -32.3915866110578 0,-63.2573314704579 -32.3916409008628 0,-63.2574217298078 -32.3916951906022 0,-63.2575119892655 -32.3917494802758 0,-63.2576022488309 -32.3918037698838 0,-63.257692508504 -32.3918580594263 0,-63.2577831151047 -32.3919125575079 0,-63.2579244858956 -32.3917433561475 0,-63.2579859512929 -32.3916697902885 0,-63.2580474165909 -32.3915962243993 0,-63.2581088817893 -32.3915226584797 0,-63.258250251368 -32.3913534567496 0,-63.2581596450497 -32.3912989589973 0,-63.2580693856579 -32.3912446697832 0,-63.2579791263739 -32.3911903805035 0,-63.2578888671976 -32.391136091158 0,-63.2577986081291 -32.3910818017469 0,-63.2577083491683 -32.3910275122702 0)))";"1604220202259";"259";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2242200989173 -32.369092763382 0,-63.2236273130651 -32.3695878141541 0,-63.2232261356842 -32.3699228430947 0,-63.2228249553434 -32.3702578707543 0,-63.2224237720425 -32.3705928971329 0,-63.2217362688764 -32.3711670192224 0,-63.222534575087 -32.3710099272144 0,-63.2230003740743 -32.3709182639395 0,-63.2234661721115 -32.3708265989467 0,-63.2239319691983 -32.3707349322363 0,-63.2246203120424 -32.3705994660637 0,-63.2242200989173 -32.369092763382 0)))";"1604220201187";"187";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.212942230635 -32.4156962235968 0,-63.2128332637074 -32.4156964076991 0,-63.2127269545089 -32.4156965872204 0,-63.2126269574182 -32.4156967560007 0,-63.212514336109 -32.4156969459938 0,-63.2124076946915 -32.4156971258059 0,-63.2123057043007 -32.4156972976914 0,-63.2121930829886 -32.4156974873974 0,-63.2120867737843 -32.4156976663784 0,-63.2119804645794 -32.4156978452698 0,-63.2118741553733 -32.4156980240717 0,-63.2117678468245 -32.4156984845813 0,-63.2116615376162 -32.4156986632037 0,-63.2115552290646 -32.4156991235341 0,-63.2114489198541 -32.415699301977 0,-63.2113426112996 -32.4156997621279 0,-63.2112502551711 -32.4156999169997 0,-63.211031989722 -32.4157005645378 0,-63.2110325423363 -32.4157952479962 0,-63.2110331028238 -32.4158933130251 0,-63.2110339830674 -32.4159860233407 0,-63.2110342008456 -32.4160795801605 0,-63.2110541332509 -32.416079264977 0,-63.2110880194547 -32.4160792082136 0,-63.211249466742 -32.4160744288653 0,-63.2113421567836 -32.4160748370308 0,-63.2114484677496 -32.4160752222713 0,-63.211554778716 -32.4160756074221 0,-63.2116610896828 -32.4160759924833 0,-63.2117674006499 -32.4160763774547 0,-63.2118737116177 -32.4160767623364 0,-63.2119800225856 -32.4160771471284 0,-63.2120863328947 -32.4160772500332 0,-63.2121926438631 -32.4160776346459 0,-63.2122979588387 -32.4160783026457 0,-63.2124036060332 -32.4160789699973 0,-63.212507924358 -32.4160796395017 0,-63.2126192199155 -32.4160805789452 0,-63.2127205482839 -32.4160812533188 0,-63.212826859918 -32.4160819191939 0,-63.2129408132213 -32.4160828538642 0,-63.2131394833538 -32.416084208756 0,-63.2131514431895 -32.416084188525 0,-63.2131517515556 -32.416074043249 0,-63.2131528796749 -32.4159886563247 0,-63.213153737855 -32.4159297589372 0,-63.2131536397983 -32.4158880528899 0,-63.2131557427004 -32.4157933649555 0,-63.2131581711894 -32.4156958584813 0,-63.212942230635 -32.4156962235968 0)))";"1604220302251";"251";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.259131939101 -32.404724101077 0,-63.2590753558655 -32.4046844837726 0,-63.2589565474035 -32.4046069514724 0,-63.2588797258217 -32.4046922125504 0,-63.2588201305627 -32.4047610938718 0,-63.2587568885204 -32.4048325188418 0,-63.2586923216948 -32.404905355493 0,-63.2586287488826 -32.4049773446743 0,-63.2585615332791 -32.4050532864803 0,-63.2585035879831 -32.4051185008797 0,-63.2584363721705 -32.4051944426184 0,-63.2583734608989 -32.4052655849156 0,-63.2583529317505 -32.4052887345055 0,-63.2583304151474 -32.4053138607575 0,-63.2583141898342 -32.4053319291399 0,-63.2583042558183 -32.4053429396551 0,-63.2582363713061 -32.405417473662 0,-63.2584154192184 -32.4055351803526 0,-63.2584373839136 -32.4055495070512 0,-63.2585871411915 -32.405646420445 0,-63.2586690089602 -32.4056995124092 0,-63.2587562013316 -32.4057559749726 0,-63.2588374033313 -32.4058085045953 0,-63.2589232647821 -32.4058641243787 0,-63.2589512201261 -32.4058823838613 0,-63.2590081289953 -32.4059194643535 0,-63.2591841804207 -32.4060340763083 0,-63.2592590178216 -32.4059516371299 0,-63.2593037226618 -32.4059027939651 0,-63.259323590569 -32.4058807727788 0,-63.2593891557227 -32.4058084973576 0,-63.2594480981586 -32.4057435623047 0,-63.2595186288569 -32.4056653588179 0,-63.2595828698268 -32.4055947768139 0,-63.2595937962155 -32.4055823551607 0,-63.2596388336785 -32.4055337929889 0,-63.2596467817458 -32.40552532265 0,-63.2597126825982 -32.4054544553604 0,-63.2598444856088 -32.4053132842712 0,-63.2599196580311 -32.4052322529979 0,-63.259727969135 -32.4051086567204 0,-63.2596720570135 -32.405071574494 0,-63.2596417725102 -32.4050519109732 0,-63.2595575755002 -32.4049974154385 0,-63.2594717136817 -32.4049415142803 0,-63.2593891809775 -32.4048881424002 0,-63.2593049834651 -32.4048333648966 0,-63.2592533996292 -32.4047996551621 0,-63.2592177932564 -32.4047774662963 0,-63.259131939101 -32.404724101077 0)))";"1604220103018";"018";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.271163608725 -32.4147976003416 0,-63.2711562459831 -32.4148906096147 0,-63.2711492027973 -32.4149793912244 0,-63.2711421646549 -32.4150698636111 0,-63.2711347976571 -32.4151614638968 0,-63.271127761173 -32.4152524998733 0,-63.2711045064443 -32.4155745390926 0,-63.2712922812264 -32.4157709604902 0,-63.2713082786028 -32.4154416926735 0,-63.2713260546544 -32.4154440308581 0,-63.2716313098533 -32.4155551938722 0,-63.2717734433132 -32.4156516504155 0,-63.2720643418375 -32.4158495543994 0,-63.272134097011 -32.4159351001883 0,-63.2721404977076 -32.4158539284793 0,-63.2721552399088 -32.4156741093757 0,-63.2721622846958 -32.4155861731138 0,-63.2721696498403 -32.415494290983 0,-63.2721770200464 -32.4154040996291 0,-63.2721843843165 -32.4153119356986 0,-63.27219143751 -32.4152268173945 0,-63.2721984695396 -32.4151346541785 0,-63.272205506632 -32.4150441817392 0,-63.2722122131912 -32.4149542736089 0,-63.2722192519495 -32.4148643647595 0,-63.2717949398375 -32.4148393552762 0,-63.2716992451469 -32.4148336438899 0,-63.2716291358278 -32.4148295680691 0,-63.2715925807314 -32.4148257016893 0,-63.2715148187413 -32.4148176971235 0,-63.271163608725 -32.4147976003416 0)),((-63.2719468722001 -32.4160020253035 0,-63.2717706934841 -32.415991104676 0,-63.2717824666224 -32.4158522133544 0,-63.2716394347639 -32.4158434748582 0,-63.2716112201565 -32.416175748595 0,-63.2716769454663 -32.4162481826496 0,-63.2717485757717 -32.4162518478883 0,-63.2719297257353 -32.4162629036597 0,-63.2719468722001 -32.4160020253035 0)))";"1604220103133";"133";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2712475827478 -32.41377280101 0,-63.2712412151056 -32.4138652445637 0,-63.2712348407071 -32.413955433744 0,-63.2712287824885 -32.4140402680744 0,-63.2712224097525 -32.4141310208446 0,-63.2712160386904 -32.4142223372064 0,-63.2712083370913 -32.4143130928335 0,-63.2712006270482 -32.4144010304943 0,-63.2711926016385 -32.4144946047979 0,-63.2711848932517 -32.4145831060483 0,-63.2711771932792 -32.4146744252617 0,-63.2714921901199 -32.414694036441 0,-63.2715775844175 -32.4146992065892 0,-63.2715981857293 -32.4147005711774 0,-63.2717041813533 -32.4147071058244 0,-63.2718128355261 -32.4147139164457 0,-63.2719218219261 -32.4147207262566 0,-63.2722371512861 -32.4147403348546 0,-63.2722451840989 -32.4146495784582 0,-63.2722525575522 -32.4145605142743 0,-63.2722602606635 -32.4144706039817 0,-63.2722676374737 -32.4143826669804 0,-63.272275337171 -32.4142916294987 0,-63.2722830436239 -32.4142028463868 0,-63.2722907305975 -32.4141075819548 0,-63.2722984336355 -32.4140176716537 0,-63.2723061391982 -32.4139286067405 0,-63.2723138422072 -32.4138386964362 0,-63.2721633198509 -32.4138283133023 0,-63.2719951888179 -32.4138174044024 0,-63.2718908544098 -32.4138105846131 0,-63.2717848589775 -32.41380376832 0,-63.2716825220685 -32.4137983530413 0,-63.2715715427036 -32.413791265516 0,-63.271429329917 -32.4137822725872 0,-63.2712475827478 -32.41377280101 0)))";"1604220103137";"137";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2089213501538 -32.430087638682 0,-63.2088857967124 -32.4300874158419 0,-63.2087655127074 -32.4300864880413 0,-63.2087653901489 -32.4301775090424 0,-63.2087649385674 -32.4302699395783 0,-63.2087644746496 -32.4303570159687 0,-63.2087642962546 -32.4304238024199 0,-63.2087643598825 -32.4304514185305 0,-63.2087638940164 -32.4305376495274 0,-63.2087636818597 -32.4305897825307 0,-63.2087637675627 -32.4306269797399 0,-63.2087635573539 -32.4306799581335 0,-63.2087633088381 -32.4307163105017 0,-63.208763098629 -32.4307692888946 0,-63.20876285271 -32.4308067684504 0,-63.2087639425277 -32.4309913444013 0,-63.2090948884334 -32.4309919227122 0,-63.2097275350544 -32.4309908710332 0,-63.2097274972226 -32.4309745268068 0,-63.2097277133904 -32.4309243663865 0,-63.2097279908715 -32.4309006948847 0,-63.2097281529004 -32.4308271453118 0,-63.2097281091983 -32.4308082649119 0,-63.2097282353526 -32.430719216502 0,-63.209728355637 -32.4306276319177 0,-63.2097282193133 -32.43056873634 0,-63.2097284693988 -32.4305332293617 0,-63.2097286085991 -32.4304498168885 0,-63.2097286969234 -32.4303444242457 0,-63.2097289600537 -32.4303145532068 0,-63.2097288556921 -32.430269465681 0,-63.2097288138881 -32.4301798540841 0,-63.2097287718216 -32.4300896786156 0,-63.2094064695152 -32.4300896511903 0,-63.2091944811909 -32.4300897215991 0,-63.2090795134866 -32.4300887852698 0,-63.2090389760085 -32.4300885707448 0,-63.208996777185 -32.430088358963 0,-63.2089213501538 -32.430087638682 0)))";"1604220302179";"179";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.243346516517 -32.4037185495835 0,-63.2431630486859 -32.403926025988 0,-63.2430935024383 -32.4040045002809 0,-63.2430342224755 -32.404071400978 0,-63.2428269083822 -32.4043056937747 0,-63.2427560373826 -32.4043858612249 0,-63.2426838413302 -32.4044674401812 0,-63.2426311839033 -32.4045267193597 0,-63.2427872438544 -32.4046273028525 0,-63.2428720948696 -32.4046818083653 0,-63.242952620913 -32.4047337859671 0,-63.2430557742561 -32.4048003734269 0,-63.2431569309179 -32.4048655556585 0,-63.2432254777897 -32.4049096658244 0,-63.2432587528327 -32.4049310183228 0,-63.2433985095456 -32.4050212059541 0,-63.2435981612847 -32.4051496023295 0,-63.2437114197364 -32.4050206012322 0,-63.2437415553996 -32.4049861634778 0,-63.2438518321956 -32.4048602678076 0,-63.2439352858501 -32.4047654218479 0,-63.2439945633214 -32.404697675343 0,-63.2440627821304 -32.4046197667307 0,-63.2441310015807 -32.4045421398787 0,-63.2442008764755 -32.4044625371886 0,-63.2443138018 -32.4043338179854 0,-63.2442279537309 -32.404279315374 0,-63.2441460979148 -32.4042270593614 0,-63.2440599171155 -32.4041722754796 0,-63.2439730713159 -32.4041172110263 0,-63.2438772410416 -32.4040562461195 0,-63.2437854037844 -32.4039978096061 0,-63.2436892415895 -32.4039368451964 0,-63.2436047244727 -32.4038829031793 0,-63.2435198752842 -32.4038289617464 0,-63.243346516517 -32.4037185495835 0)))";"1604220201034";"034";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2391377426413 -32.4175229095199 0,-63.2389129437202 -32.4176932604314 0,-63.2385097464856 -32.4179927306484 0,-63.2383280336721 -32.418124674357 0,-63.2386468337327 -32.4183249932181 0,-63.2387060707502 -32.4183632055918 0,-63.2388202170922 -32.4184362568761 0,-63.2388458348515 -32.4184500164394 0,-63.2389286986938 -32.4185028374345 0,-63.2390182175572 -32.4185595909277 0,-63.2391007493734 -32.4186124124381 0,-63.2391856098456 -32.4186663566669 0,-63.2392714708175 -32.4187217079295 0,-63.2392804141611 -32.4187115462035 0,-63.2394307888202 -32.4185385181226 0,-63.2395011422566 -32.4184592828554 0,-63.2395676236308 -32.4183841350953 0,-63.2396378132905 -32.4183047954712 0,-63.2397123418984 -32.4182206777765 0,-63.239763012061 -32.4181599947076 0,-63.2397799040877 -32.4181405184721 0,-63.2398497939644 -32.4180612000951 0,-63.239919351495 -32.4179818823115 0,-63.2399445236934 -32.4179528091404 0,-63.2399673792606 -32.4179271219573 0,-63.2399905670384 -32.4179014341373 0,-63.2399652747728 -32.4178851379999 0,-63.2397213442479 -32.4177303313908 0,-63.2397056992128 -32.4177188074194 0,-63.2396680969187 -32.4176957714775 0,-63.2396454707457 -32.4176825699867 0,-63.2396261712771 -32.4176710529557 0,-63.2396055369636 -32.4176572840726 0,-63.2395859037932 -32.4176452040732 0,-63.239563608378 -32.4176314383416 0,-63.2392507999074 -32.417435337377 0,-63.2391377426413 -32.4175229095199 0)))";"1604220101083";"083";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2140972162271 -32.4109963978796 0,-63.2140130415187 -32.4109421536661 0,-63.2139787731738 -32.4109202315418 0,-63.2139760347453 -32.4110267561956 0,-63.2139720965164 -32.41118795188 0,-63.2139699792515 -32.4112761585434 0,-63.2139678633127 -32.4113649288014 0,-63.2139654424328 -32.4114652533319 0,-63.21396271395 -32.4115760049432 0,-63.2139620947641 -32.4115951683215 0,-63.2140286354406 -32.4116376069594 0,-63.2140725525472 -32.411665712252 0,-63.21413277218 -32.4117042163874 0,-63.2142182771424 -32.41175874005 0,-63.2143031171377 -32.4118129829858 0,-63.2143839648118 -32.4118646964658 0,-63.214470468683 -32.4119200636523 0,-63.2145553089795 -32.4119743064157 0,-63.2146381528256 -32.4120271435272 0,-63.2147269857639 -32.4120839155629 0,-63.2148121592377 -32.4121384393822 0,-63.2148933403626 -32.4121904337616 0,-63.2149791797795 -32.4122455199286 0,-63.2150097886134 -32.4122649118287 0,-63.2150374029492 -32.412282336239 0,-63.2150680118079 -32.4123017281247 0,-63.2151987671886 -32.4123854809588 0,-63.2152603185999 -32.4124248276708 0,-63.2153067040654 -32.4123728974301 0,-63.2153242640342 -32.4123531415039 0,-63.2153848940246 -32.4122842789596 0,-63.2154508264557 -32.4122100531412 0,-63.2155144380456 -32.4121378038491 0,-63.2155783817372 -32.4120655539562 0,-63.2156429877216 -32.4119924575003 0,-63.2154533409601 -32.4118701993773 0,-63.2153684995584 -32.4118156754218 0,-63.2152826596459 -32.4117603077177 0,-63.2151156376395 -32.4116523821695 0,-63.2150244754662 -32.4115939235845 0,-63.2149472865585 -32.4115441768653 0,-63.2148627779658 -32.4114896519972 0,-63.2147729469233 -32.4114320363552 0,-63.2146894364755 -32.4113780732659 0,-63.2146049281925 -32.4113235482222 0,-63.2145197542775 -32.4112684606564 0,-63.2144285922068 -32.4112097198359 0,-63.2144033063784 -32.411193418522 0,-63.2143660433844 -32.4111695290068 0,-63.2143390945823 -32.4111523851121 0,-63.2142485978096 -32.4110939248269 0,-63.2140972162271 -32.4109963978796 0)))";"1604220302379";"379";GRAL. SAN MARTIN;VILLA MARIA;"1604"
