WKT;gid
"MULTIPOLYGON (((-63.2468701561704 -32.3984499435425,-63.2468701561704 -32.3984499435425,-63.2468512802316 -32.3984708336559,-63.2468214769873 -32.3985041443319,-63.2468175034243 -32.398508660901,-63.2467857133722 -32.3985442298528,-63.2467247812202 -32.3986119809581,-63.2466645125171 -32.3986794489357,-63.2466231182455 -32.3987254632128,-63.2466015933918 -32.3987494582629,-63.246581724698 -32.3987717592738,-63.2465399997204 -32.3988183377686,-63.2464989367108 -32.3988640695569,-63.2464800606004 -32.3988849596143,-63.2464558860947 -32.3989117778129,-63.2464171434869 -32.3989558142415,-63.2463548905839 -32.3990266675387,-63.2462949542509 -32.3990944164864,-63.2462323697677 -32.3991655521691,-63.2461694537962 -32.3992369702669,-63.2462120423156 -32.3992636580029,-63.2463288269958 -32.3993364158056,-63.2463581064253 -32.3993546755261,-63.2463957035351 -32.3993779913652,-63.2464728961073 -32.3994265916956,-63.2465514212156 -32.3994765983672,-63.2466120219184 -32.3994088480016,-63.2466441444951 -32.3993732784466,-63.2466762724105 -32.3993396814672,-63.2467365384743 -32.3992710862981,-63.2467977963124 -32.3992007983623,-63.2468580621924 -32.3991322031346,-63.2469189899894 -32.399062761183,-63.2469802490803 -32.3989930367533,-63.2470408453041 -32.3989238771907,-63.2470739570959 -32.3988857693926,-63.247102769283 -32.3988544331964,-63.2471246269498 -32.3988307192081,-63.2471650337661 -32.3987880882947,-63.2471862317008 -32.3987660663846,-63.2472292864701 -32.3987200486666,-63.2472511456075 -32.3986968982516,-63.247319371726 -32.3986243419948,-63.2471832777921 -32.3985352786163,-63.2471496697329 -32.3985130823836,-63.2471277092863 -32.3984990354822,-63.2470904429727 -32.3984751556109,-63.2470694813037 -32.398461952139,-63.2469353922755 -32.3983771115475,-63.2468701561704 -32.3984499435425)))";"583"
"MULTIPOLYGON (((-63.2440200388426 -32.3988036452235,-63.2440200388426 -32.3988036452235,-63.2438945344393 -32.398945914963,-63.2438670497274 -32.3989772478603,-63.2438117473348 -32.3990396324814,-63.2437037927486 -32.3991618603322,-63.2438877933862 -32.3992801418935,-63.2439995916295 -32.3993520661109,-63.2440827753581 -32.3994057286965,-63.2443629371424 -32.3995858191206,-63.2442799200123 -32.3992697282401,-63.2442716542315 -32.3992382558395,-63.2442548734801 -32.3991740381381,-63.2442377552875 -32.3991078484932,-63.2442035235293 -32.3989771599802,-63.2441602266404 -32.3988104187136,-63.2441269991516 -32.3986825462202,-63.2440200388426 -32.3988036452235)))";"584"
"MULTIPOLYGON (((-63.2460659856842 -32.399341322185,-63.2460659856842 -32.399341322185,-63.2460371523487 -32.3993650496063,-63.2460225657763 -32.3993755046501,-63.2459993591987 -32.3993918943001,-63.245970171516 -32.3994074502209,-63.2459350034899 -32.3994224542059,-63.2458872142909 -32.3994377646036,-63.2458337684967 -32.3994494226269,-63.2457365048123 -32.3994710290391,-63.2457033029459 -32.3994761661541,-63.2456342434788 -32.3994870091323,-63.2455333099705 -32.3995027047567,-63.2455011083623 -32.3995092488659,-63.2454360408191 -32.3995223383534,-63.245442755612 -32.3995488144019,-63.2454588706736 -32.3996121878375,-63.2454699477424 -32.3996549997415,-63.2454863988122 -32.3997197815139,-63.2455109086203 -32.399816672693,-63.2455307156468 -32.3998941288837,-63.2455380894718 -32.3999186310471,-63.2456366899445 -32.3998998401745,-63.2457323032481 -32.3998819004466,-63.2457379468729 -32.3998807622464,-63.2458348864749 -32.3998619744572,-63.2459318268 -32.3998434683912,-63.2460048448794 -32.399822472753,-63.2460542927537 -32.3998063136753,-63.2461727237802 -32.399751131574,-63.2462321049351 -32.3997233992584,-63.2462805164622 -32.3996925885594,-63.2463103593146 -32.3996736496968,-63.2463743461812 -32.3996295639606,-63.2464025274452 -32.3996103465249,-63.2464668042702 -32.3995507612195,-63.2463852820849 -32.3994979423627,-63.2463523412344 -32.3994768718136,-63.2463070876748 -32.3994473713426,-63.2462794705349 -32.3994296719608,-63.2460947998935 -32.3993105498144,-63.2460659856842 -32.399341322185)))";"585"
"MULTIPOLYGON (((-63.2476599002764 -32.3988476677053,-63.2476599002764 -32.3988476677053,-63.2475499720402 -32.3989749751024,-63.2473741406652 -32.3991742705615,-63.2472876963428 -32.399265461335,-63.2472290830311 -32.3993309537335,-63.2470876832188 -32.3994893203605,-63.2470174817459 -32.3995686435362,-63.2469433226529 -32.399658400996,-63.2469706086017 -32.3996763826793,-63.2470577894662 -32.3997334170502,-63.2471326583616 -32.3997823033259,-63.2478520416897 -32.4002419141251,-63.247896961677 -32.4002705692937,-63.2479221287399 -32.4002423398765,-63.2485844054287 -32.3994962402278,-63.2486165257148 -32.399460106579,-63.2485729368448 -32.3994322944349,-63.2478422376934 -32.3989634105616,-63.2476898456596 -32.3988664894075,-63.2476599002764 -32.3988476677053)))";"586"
"MULTIPOLYGON (((-63.2450688300258 -32.3992904025846,-63.2450688300258 -32.3992904025846,-63.2449984488495 -32.3993037839773,-63.24493171908 -32.3993163128373,-63.2448620014132 -32.3993294110654,-63.2447594170482 -32.3993487726672,-63.2446986652539 -32.3993610079956,-63.2447214821743 -32.3994463488556,-63.2447355771688 -32.3994998633362,-63.2447432943066 -32.39952859187,-63.2447513458867 -32.3995581651512,-63.2447681072931 -32.3996150560397,-63.2447919116902 -32.399697013375,-63.2448056563581 -32.3997437653453,-63.2448153870156 -32.3997800985407,-63.2448382064354 -32.399866284766,-63.2448606876563 -32.3999502172492,-63.2448687415949 -32.3999806359137,-63.2448828344791 -32.4000333049795,-63.2449059823828 -32.4001180815546,-63.244913029225 -32.4001445569838,-63.2449214176399 -32.4001758203915,-63.2449284644912 -32.4002022958196,-63.2449438967337 -32.400258907462,-63.2449516132426 -32.4002873541811,-63.2449744298787 -32.4003724131828,-63.2449878501961 -32.4004219837498,-63.2449965738668 -32.4004543736958,-63.245004629419 -32.4004853559442,-63.245019057667 -32.4005391515348,-63.2450341563421 -32.400595200213,-63.2450425456026 -32.4006267454076,-63.2450509318241 -32.4006571634108,-63.2450697109513 -32.4007230678978,-63.2451559764175 -32.401055986711,-63.2455265367007 -32.400638202647,-63.2455000260619 -32.4005384973902,-63.2454926422817 -32.4005103318573,-63.245478212233 -32.4004559727268,-63.2454657995591 -32.400410627238,-63.2454553958661 -32.4003711956175,-63.2454329094141 -32.400285572463,-63.2454107635497 -32.4002030484308,-63.2454020405183 -32.4001709403103,-63.2453869409263 -32.4001146098754,-63.2453725132919 -32.4000610961218,-63.2453647928599 -32.4000312404395,-63.2453433114365 -32.3999487150981,-63.2453204915161 -32.399862528968,-63.245313105562 -32.399833518028,-63.2453097512212 -32.3998214071917,-63.245298674969 -32.3997788770722,-63.2452761903393 -32.3996938174756,-63.2452540394324 -32.3996093208227,-63.2452322252943 -32.3995265143046,-63.2452100752319 -32.3994422994392,-63.2451872563302 -32.3993563950744,-63.2451651071138 -32.3992724619959,-63.2450688300258 -32.3992904025846)))";"587"
"MULTIPOLYGON (((-63.2442569316996 -32.4003492698592,-63.2442569316996 -32.4003492698592,-63.2442115624284 -32.4004000816271,-63.2441522841146 -32.4004664192776,-63.2441214865367 -32.4005011402314,-63.2440959868129 -32.4005296513356,-63.2440728061281 -32.4005559035503,-63.2440618766892 -32.40056776028,-63.2439963068172 -32.4006414368174,-63.2439694821623 -32.4006713594563,-63.2439545804108 -32.4006882962507,-63.2439722152353 -32.4006995340816,-63.2440284481653 -32.4007357773075,-63.244163539031 -32.4008223098119,-63.2442946381467 -32.4009065955137,-63.2443764917975 -32.4009591332691,-63.2444224082961 -32.4009880695418,-63.2444869600588 -32.4010296506109,-63.2446220525581 -32.4011164644133,-63.2447278640861 -32.4011844543871,-63.2447580862972 -32.4011827049045,-63.244781599104 -32.4011564519214,-63.2447359749554 -32.400989715436,-63.2447068245131 -32.4008962147229,-63.24469542993 -32.4008587575598,-63.2446850135968 -32.4008145353167,-63.2446467277295 -32.4006590565084,-63.2446282848826 -32.4005945602999,-63.2445940671835 -32.4004695078831,-63.2445672292582 -32.4003712120553,-63.2445430782904 -32.4002839011743,-63.2444894049999 -32.4000881548759,-63.2444357578427 -32.4001485639554,-63.2443993304857 -32.4001894954784,-63.244341708687 -32.4002541392121,-63.2442999826365 -32.4003009987609,-63.2442569316996 -32.4003492698592)))";"588"
"MULTIPOLYGON (((-63.2470732923963 -32.3999395581586,-63.2470732923963 -32.3999395581586,-63.2470293700721 -32.3999111825374,-63.2469325426813 -32.3998490946638,-63.2468377114332 -32.3997881300021,-63.2468115499846 -32.3998172065502,-63.2467837315653 -32.399847695333,-63.2467572379249 -32.3998767725201,-63.246681400676 -32.3999603335266,-63.2466025830571 -32.4000472819083,-63.2465366804092 -32.4001198332208,-63.2464737578962 -32.4001889970804,-63.2464211015943 -32.4002468688703,-63.2464032185954 -32.4002666297741,-63.2463293667642 -32.4003476504917,-63.2462657819117 -32.4004176609379,-63.2462432623803 -32.4004425032628,-63.2461952430204 -32.4004955753118,-63.2461323199872 -32.4005647389995,-63.2461104631741 -32.4005890164077,-63.2461354195312 -32.400605312023,-63.2463027960362 -32.4007154503033,-63.2463996277551 -32.4007789476379,-63.2464884739613 -32.4008373881305,-63.2465849722466 -32.4009003223747,-63.2466788095421 -32.4009618527564,-63.2467110874528 -32.4009832063102,-63.2467769734998 -32.4010264743861,-63.2468565035527 -32.4010790150749,-63.2468671511392 -32.4010857573984,-63.2468894481717 -32.4011012126738,-63.2469752971087 -32.4011565588995,-63.2470381893416 -32.4011981419089,-63.2470568234345 -32.4012102227446,-63.2470809983697 -32.4011834044384,-63.2471399474417 -32.4011187568631,-63.2471945913812 -32.4010589082886,-63.2472118123422 -32.401039993971,-63.2472356565607 -32.4010137398816,-63.247257514709 -32.400990025876,-63.2472816902946 -32.4009634893285,-63.2473595154084 -32.4008779514779,-63.2473687874882 -32.4008675067125,-63.247425417942 -32.4008053997444,-63.2474807235198 -32.4007447043478,-63.2474972831158 -32.4007269184857,-63.2475486134392 -32.4006701760527,-63.2475684838449 -32.4006484384905,-63.2475936526528 -32.4006207727347,-63.247640348771 -32.4005699571493,-63.247687043298 -32.400518577951,-63.2477112194021 -32.4004923231182,-63.2477602312695 -32.4004381213465,-63.2477817562133 -32.4004141261045,-63.2477923537559 -32.4004025515051,-63.2476795532119 -32.400330069048,-63.2476579236316 -32.4003157397955,-63.2475980303916 -32.4002775327867,-63.2475002034393 -32.4002146019212,-63.2474160189466 -32.4001603799723,-63.2473977179498 -32.4001485803326,-63.2473381563193 -32.4001100907486,-63.2473122026416 -32.4000935155283,-63.2472726066741 -32.4000682312943,-63.2472183688936 -32.4000331127979,-63.2471202087743 -32.3999696186887,-63.2470732923963 -32.3999395581586)))";"589"
"MULTIPOLYGON (((-63.2479776999727 -32.4005223894889,-63.2479776999727 -32.4005223894889,-63.2479294489954 -32.4004903593137,-63.2479062694348 -32.4005166122282,-63.2478827577008 -32.4005428657915,-63.2478436829372 -32.4005869033007,-63.2477728169647 -32.4006662281906,-63.2477257933286 -32.4007187352629,-63.2477026136508 -32.4007449881396,-63.2476784397855 -32.400772088363,-63.2476327423761 -32.4008237473963,-63.2475648554883 -32.4008994029255,-63.2475436625339 -32.4009233974771,-63.2474900153916 -32.400983244246,-63.2474479600174 -32.4010306690727,-63.2474231239825 -32.4010586159438,-63.2473797429645 -32.4011071705463,-63.2473727883112 -32.4011147927726,-63.247351927418 -32.4011387866396,-63.2473019230523 -32.4011946809903,-63.2472840408291 -32.4012147238137,-63.2472645031624 -32.4012367424761,-63.2472356918165 -32.4012686422962,-63.2472141672944 -32.4012929192409,-63.2472012528828 -32.401307598125,-63.2472195540891 -32.4013193977902,-63.2472920946359 -32.4013665977272,-63.2473240399032 -32.4013876699754,-63.2473846011653 -32.4014270029909,-63.247477439981 -32.4014874075334,-63.2475043936553 -32.4015051079473,-63.24756562017 -32.4015447213673,-63.2476444829585 -32.4015958538672,-63.2476524687375 -32.4016009105591,-63.2476591243235 -32.4016054062662,-63.2477486364762 -32.4016638445494,-63.2478374821059 -32.4017214386816,-63.2479316532624 -32.4017829674611,-63.2479596043766 -32.4018009476132,-63.2480238269353 -32.4018428093057,-63.2480517780861 -32.4018607894371,-63.2481003604619 -32.4018922553058,-63.2481120070431 -32.4018998409533,-63.2481252527843 -32.4018848795261,-63.248179562051 -32.401824185794,-63.2481941318021 -32.4018075309577,-63.2482302259198 -32.4017665990078,-63.2482474460261 -32.4017474027536,-63.2483322193355 -32.40165198766,-63.2484044096055 -32.4015709690624,-63.2484206346906 -32.4015523383435,-63.2484746121697 -32.4014919269353,-63.248544483993 -32.4014134490188,-63.2485666717398 -32.4013888887411,-63.2486146870861 -32.4013346886104,-63.2486617082049 -32.4012813358199,-63.2486852191298 -32.4012548003168,-63.2487547568811 -32.4011757593428,-63.2488305746682 -32.4010854339675,-63.2486518800851 -32.4009677128157,-63.2485663593849 -32.4009112398891,-63.2484825026838 -32.4008558908195,-63.2484582140201 -32.4008410033503,-63.2483886735434 -32.4007977433561,-63.2483217773045 -32.4007496875284,-63.2482974856102 -32.4007336728373,-63.2482345931278 -32.4006920904545,-63.2482109673273 -32.4006766380332,-63.2481191237993 -32.4006156684647,-63.248016632785 -32.4005479566024,-63.2479776999727 -32.4005223894889)))";"590"
"MULTIPOLYGON (((-63.2439619761381 -32.4008565353776,-63.2439619761381 -32.4008565353776,-63.2439493926629 -32.4008709314912,-63.2439268754139 -32.4008969005947,-63.2438957492312 -32.4009330311233,-63.243866279286 -32.4009674676447,-63.2438371407229 -32.4010016217187,-63.2437699239347 -32.4010806555046,-63.2437229023011 -32.4011348518783,-63.2437109808027 -32.40114840129,-63.2436831647167 -32.4011802983773,-63.2436470710406 -32.4012220744307,-63.2436361437366 -32.4012347765159,-63.2436156132293 -32.4012584873293,-63.2435838217167 -32.4012943372664,-63.2435086514899 -32.4013804312602,-63.2434328183063 -32.4014670900869,-63.243354671928 -32.4015582621199,-63.2433401013244 -32.4015749164015,-63.2433564068352 -32.4015858750842,-63.243364726052 -32.4015914950029,-63.2434252887717 -32.401631957118,-63.243505481759 -32.40168449864,-63.2435896676227 -32.4017395685853,-63.2436748508391 -32.4017949183443,-63.2437580381415 -32.4018491447088,-63.2437753410038 -32.4018603832067,-63.2438408926207 -32.4019030898625,-63.2438941329732 -32.4019379299337,-63.2439284066044 -32.4019604075321,-63.24400560462 -32.4020107001352,-63.2441646580547 -32.4021138123668,-63.2441812951689 -32.4021244884999,-63.2441922232612 -32.4021120681667,-63.2442511666536 -32.4020443221652,-63.2443074602258 -32.4019793992634,-63.2443518352499 -32.4019291529974,-63.2443720365862 -32.4019065699014,-63.2444342937651 -32.4018359993966,-63.2444670770656 -32.40179845653,-63.2445309911199 -32.4017264737672,-63.2445607947399 -32.4016926000453,-63.2446101283874 -32.4016336082925,-63.2446177438416 -32.4016245759403,-63.2446538440681 -32.4015853357918,-63.2446680853077 -32.4015698091949,-63.2447091542611 -32.4015254870004,-63.2448181067679 -32.4014032563915,-63.2447146246181 -32.4013369527686,-63.2446061518207 -32.4012675589551,-63.2445748753467 -32.4012478937135,-63.2445312860839 -32.40121979838,-63.244477381587 -32.4011849598618,-63.2444693960205 -32.4011799029673,-63.244402183824 -32.4011371998532,-63.2443632540462 -32.4011124770147,-63.2443043596587 -32.4010748301048,-63.2442408074671 -32.4010343742019,-63.2442195119365 -32.4010206073105,-63.2441326683128 -32.400965261128,-63.2440667865953 -32.4009231188537,-63.2440281899201 -32.4008986770646,-63.2439839359135 -32.4008703010272,-63.2439619761381 -32.4008565353776)))";"591"
"MULTIPOLYGON (((-63.2462951496619 -32.4008960805769,-63.2462951496619 -32.4008960805769,-63.2462142906837 -32.4008432603279,-63.2460049884412 -32.4007061510563,-63.2459238535693 -32.4007964851196,-63.2458526543508 -32.4008760913821,-63.2458006615776 -32.4009339616144,-63.2457784739528 -32.4009588032075,-63.2457301234134 -32.4010124393206,-63.2457076043515 -32.4010375633466,-63.2456373981885 -32.401116040353,-63.2456181900146 -32.401137212722,-63.2455652004557 -32.4011950847982,-63.2454956598984 -32.4012741240258,-63.2454648602772 -32.4013079999093,-63.2454330694813 -32.4013438503092,-63.245424459168 -32.4013534482462,-63.2453701483295 -32.4014141408032,-63.2452727849477 -32.4015225411777,-63.2453756049119 -32.401589409226,-63.2454325048051 -32.4016262141169,-63.2454704378388 -32.4016506567636,-63.2455672669305 -32.4017130275359,-63.2455775815695 -32.4017194888173,-63.2456591052931 -32.4017723081705,-63.2456823972579 -32.4017871981205,-63.2457509437756 -32.4018315887372,-63.2457835539451 -32.4018529418775,-63.245846110137 -32.4018931171372,-63.2459349547932 -32.4019507126134,-63.2459466012023 -32.4019582984617,-63.2460224678437 -32.4020071834289,-63.2460534127267 -32.4020268489546,-63.2461266190998 -32.4020746118557,-63.2461898414571 -32.4021153492397,-63.246216128443 -32.4021322058327,-63.2462320999387 -32.4021423193964,-63.2462413722771 -32.4021318747148,-63.2463006486063 -32.4020649725063,-63.2463238297915 -32.4020390016869,-63.246388075465 -32.4019672991399,-63.24642947209 -32.4019215667534,-63.246453646634 -32.4018944667711,-63.2464963664913 -32.4018467591814,-63.2465245147174 -32.4018151426281,-63.246596709036 -32.4017349704523,-63.2466642651915 -32.4016593160977,-63.2467169190857 -32.4016003170257,-63.2467354650712 -32.4015799911848,-63.2467632809677 -32.401548375228,-63.2467838130139 -32.4015255092995,-63.2468056698698 -32.4015012317778,-63.2468768687354 -32.4014216249866,-63.2469437624002 -32.4013468171748,-63.2469583338374 -32.4013307260746,-63.2469387001759 -32.4013175199866,-63.2469027629338 -32.4012942010678,-63.2468791372008 -32.4012787483981,-63.246818241793 -32.4012385703948,-63.2467600098702 -32.4012006415399,-63.246667171057 -32.4011399546649,-63.2465749974578 -32.4010795482182,-63.2464844878524 -32.4010202656456,-63.2464349077204 -32.4009879557002,-63.2463889875233 -32.4009578929732,-63.2462951496619 -32.4008960805769)))";"592"
"MULTIPOLYGON (((-63.2472786269502 -32.4015471213931,-63.2472786269502 -32.4015471213931,-63.2472087520206 -32.4015030160117,-63.2471478609232 -32.4014645289561,-63.2471412061407 -32.4014603150193,-63.2471145877841 -32.4014437410662,-63.2470939583534 -32.4014308187542,-63.2470780651794 -32.4014494486528,-63.2470327015538 -32.401501952208,-63.2470171389837 -32.4015200178526,-63.2469707826326 -32.4015739323262,-63.2469466098629 -32.401601596003,-63.2468985979774 -32.401657486287,-63.2468870075174 -32.4016704717503,-63.2468780674645 -32.4016809158289,-63.2468605172162 -32.401700957941,-63.2468075388608 -32.4017627756982,-63.2467416451054 -32.4018389904718,-63.2467178035936 -32.4018663716564,-63.2466985993474 -32.4018889531751,-63.2466701228262 -32.4019219794047,-63.2465992616826 -32.4020038398063,-63.2465502551723 -32.4020605772986,-63.246530388044 -32.4020837236861,-63.2463982696225 -32.4022369989478,-63.2463840301072 -32.4022530893327,-63.2464113144334 -32.4022702257338,-63.2464788575152 -32.4023117999202,-63.2465018160545 -32.4023261267706,-63.2465320945191 -32.4023449480834,-63.2465716889818 -32.4023693871442,-63.2466046294056 -32.4023898940257,-63.2466372369113 -32.4024101197509,-63.2466625244998 -32.4024258510091,-63.2466888101305 -32.4024421439067,-63.2467526942633 -32.4024817525131,-63.2467849689011 -32.4025016970523,-63.2468109216417 -32.4025177087768,-63.246847189214 -32.4025401816717,-63.2468854536431 -32.4025640596398,-63.2469150663974 -32.4025823185653,-63.2469383572414 -32.4025966446842,-63.2469539951972 -32.4026061952106,-63.2469633112319 -32.4026118129368,-63.2470348492742 -32.4026564787827,-63.2470621330766 -32.402673333243,-63.2471260175348 -32.4027129416571,-63.2471403245553 -32.4027216493727,-63.2472271678488 -32.4027755844626,-63.2473136783086 -32.402829238346,-63.2473242738861 -32.4028168183961,-63.2474116895958 -32.4027151991677,-63.247432218665 -32.4026912059472,-63.2474593710893 -32.4026598729436,-63.2474659929163 -32.4026519695685,-63.2475282428024 -32.4025794249702,-63.247594796916 -32.402501799502,-63.2476649947484 -32.4024205034503,-63.2476815492256 -32.4024007449845,-63.2477318792561 -32.402342313661,-63.2477623408211 -32.4023064653016,-63.2478020760729 -32.4022607357345,-63.2478517423863 -32.4022025874663,-63.2478699545326 -32.4021816985192,-63.24793816504 -32.4021026606136,-63.2480027331668 -32.4020278568237,-63.2480156444678 -32.402012050669,-63.2479986747612 -32.4020013756978,-63.247927801097 -32.4019567090872,-63.2478758940159 -32.4019241224949,-63.2478589235721 -32.4019131657068,-63.2478316390825 -32.4018960296192,-63.2477604334179 -32.4018513635661,-63.247738471296 -32.4018370349855,-63.2476469682994 -32.4017794460063,-63.2475531356548 -32.4017201707413,-63.2474626309229 -32.4016631432638,-63.2474323524954 -32.4016443221724,-63.2473701302479 -32.4016049924417,-63.2473255426941 -32.4015766182396,-63.2472786269502 -32.4015471213931)))";"593"
"MULTIPOLYGON (((-63.2449917514247 -32.4018395300119,-63.2449917514247 -32.4018395300119,-63.2448175583142 -32.4020345916756,-63.2447619218023 -32.4020966955368,-63.2446923768155 -32.4021746071261,-63.2446238251685 -32.4022513895521,-63.2445595786545 -32.402323373002,-63.2444642017758 -32.4024300780926,-63.2443973060236 -32.402505166387,-63.244271131279 -32.4026468741329,-63.2443453329678 -32.402694354337,-63.2444221973941 -32.4027438019262,-63.2445080456389 -32.4027988680204,-63.244570268997 -32.4028387627538,-63.2446374832983 -32.4028817475579,-63.2447489529001 -32.4029531080947,-63.2448301428076 -32.4030050832232,-63.2449309650328 -32.4030697011031,-63.2450055003423 -32.4031174620641,-63.2450853595808 -32.4031685942156,-63.245168213769 -32.4032216930831,-63.2452324337738 -32.4032627107972,-63.2453410569981 -32.4031410440046,-63.2454397453609 -32.4030306684269,-63.2455357845257 -32.4029233977213,-63.2455867843837 -32.4028663749446,-63.2456023489951 -32.4028488730731,-63.2456612963841 -32.4027828172083,-63.2457209064965 -32.4027161964253,-63.2457781974561 -32.4026518345287,-63.2458348270545 -32.4025886010919,-63.2458990727385 -32.4025166169991,-63.2459527218352 -32.4024567709125,-63.2458046486585 -32.4023615299099,-63.245730446485 -32.4023140505649,-63.2454715695222 -32.4021477299911,-63.2453757395757 -32.4020864844019,-63.2453135156221 -32.4020463082628,-63.2452433068035 -32.4020013570462,-63.2451744282384 -32.4019569668001,-63.2449917514247 -32.4018395300119)))";"594"
"MULTIPOLYGON (((-63.2352415471463 -32.3888825450642,-63.2352415471463 -32.3888825450642,-63.2351783010978 -32.3889553674111,-63.2351153863361 -32.3890279073082,-63.235052472204 -32.3891007289719,-63.2349895572413 -32.3891732688055,-63.2349256487395 -32.3892469376577,-63.2347998190379 -32.3893922989634,-63.2348853123044 -32.3894456816432,-63.2349698078526 -32.3894985025247,-63.2350566312585 -32.3895524462072,-63.2352276184946 -32.3896592111542,-63.2353134451145 -32.3897128747178,-63.235398938984 -32.3897662570439,-63.235484765075 -32.3898196386906,-63.2356557533165 -32.3899264030478,-63.2356898600872 -32.3898871691227,-63.235624501617 -32.3896581881346,-63.2355919889327 -32.389543838213,-63.2355591434801 -32.3894292071029,-63.2355262988427 -32.3893148577799,-63.2354937864077 -32.3892005078255,-63.235476695538 -32.389141643605,-63.2354378159637 -32.3890053251455,-63.2353627396832 -32.3887425461634,-63.2352415471463 -32.3888825450642)))";"595"
"MULTIPOLYGON (((-63.2392760774649 -32.3897661613077,-63.2392760774649 -32.3897661613077,-63.2391833577319 -32.3898703213537,-63.2391512370424 -32.3899064526553,-63.2391055387036 -32.3899575450867,-63.2390866634651 -32.3899787158639,-63.2390373235916 -32.3900343239716,-63.2390224219071 -32.3900509784092,-63.2389866588807 -32.3900913435699,-63.2389568554689 -32.3901246524312,-63.2388936071041 -32.3901957858284,-63.2388300272591 -32.390267201621,-63.2387647918904 -32.3903405931145,-63.2387277031092 -32.39038208791,-63.2386422666015 -32.3904777797683,-63.2387244433856 -32.3905317297038,-63.2388049566828 -32.3905845555379,-63.2388861358047 -32.3906379436573,-63.2388911265647 -32.3906413157951,-63.2389716407978 -32.3906944233191,-63.2390917454766 -32.390773099473,-63.2391263458153 -32.3907955778128,-63.2391835692617 -32.3908326668001,-63.239283711148 -32.3908978542626,-63.2392890340619 -32.3909012257539,-63.2395112757389 -32.3910456486907,-63.2397705473575 -32.3907489843798,-63.2397755135854 -32.390743057141,-63.2398526654088 -32.390654707076,-63.2398930638476 -32.3906089786592,-63.2399573021211 -32.390535588485,-63.2400192221363 -32.3904647388886,-63.2401443881307 -32.3903221916779,-63.2400535620967 -32.3902631867455,-63.2399653983746 -32.3902061492763,-63.2399381181544 -32.3901887296258,-63.2399071808764 -32.390169907931,-63.2398808985342 -32.390153049968,-63.2397990565123 -32.3901002273459,-63.2397122245722 -32.3900443143626,-63.2395824761602 -32.3899608665241,-63.2395588553727 -32.3899456942327,-63.2395142752533 -32.3899170353775,-63.2394447429538 -32.3898720795237,-63.2393609094565 -32.3898195421959,-63.2392760774649 -32.3897661613077)))";"596"
"MULTIPOLYGON (((-63.2356234366773 -32.3901434492324,-63.2356234366773 -32.3901434492324,-63.2355638317073 -32.3902117561589,-63.2354969418876 -32.3902885306571,-63.2354336936103 -32.390360789523,-63.2353724335863 -32.390431353846,-63.2353075303388 -32.3905058701352,-63.2352472628379 -32.3905750235452,-63.2351840141628 -32.3906472822843,-63.2351174550959 -32.390723774161,-63.2350005618508 -32.3908578469823,-63.235168240463 -32.3909685633447,-63.2352277938641 -32.3910081859813,-63.2352530784902 -32.3910247649761,-63.2353372501786 -32.3910801223948,-63.2355887694808 -32.3912461961699,-63.2356769344142 -32.3913043638919,-63.235761107352 -32.3913600028209,-63.2358412838856 -32.3914114221753,-63.2359710980075 -32.3912652070158,-63.2360343486799 -32.3911937932845,-63.2359702802416 -32.3909507201296,-63.2359427763602 -32.3908470693353,-63.2359122519225 -32.3907313068004,-63.2358798007427 -32.390640909832,-63.2358279451223 -32.3904961618186,-63.235773746505 -32.39034437317,-63.235724234382 -32.3902066657154,-63.2356234366773 -32.3901434492324)))";"597"
"MULTIPOLYGON (((-63.2361359918522 -32.3915813592282,-63.2361359918522 -32.3915813592282,-63.2360692467896 -32.391330964363,-63.2359530103741 -32.3914619370268,-63.2361359918522 -32.3915813592282)))";"598"
"MULTIPOLYGON (((-63.2384992317571 -32.3906244272671,-63.2384992317571 -32.3906244272671,-63.2383359757666 -32.3908079058186,-63.2382515326013 -32.3909027501306,-63.238241597708 -32.3909137590939,-63.2381147672753 -32.3910563075567,-63.2379253478709 -32.3912688603499,-63.23785878624 -32.3913436628685,-63.2379645768581 -32.3914099679143,-63.2380720319619 -32.3914776787246,-63.2381209352272 -32.3915083025127,-63.2382919319616 -32.3916159086305,-63.2383391717769 -32.391645408279,-63.2385527517838 -32.3917797044789,-63.2387663316804 -32.391913718513,-63.2390137109958 -32.3916396222796,-63.2390239765168 -32.3916280490306,-63.2391375650436 -32.3915021509667,-63.2394001745678 -32.3912108352923,-63.2391892449796 -32.39107399929,-63.2391469922676 -32.3910464630936,-63.2390634855229 -32.3909922341626,-63.2390195692927 -32.3909635738791,-63.2389862996421 -32.3909419383869,-63.2389763180822 -32.3909351941191,-63.2387710403366 -32.3908000374904,-63.2387660495722 -32.3907966653479,-63.2387337778989 -32.390775591497,-63.2386695674627 -32.3907337249397,-63.2384992317571 -32.3906244272671)))";"599"
