WKT;ENTITYID;PAR_IDPARC;NOMENCLATU;NUM_PARC;NRO_CUENTA;DESIG_OFIC;FXF;VUT_VIGENT;VALUACION;VIGENCIA_D;PORCENTAJE;SUPERFICIE;VALUACION2;SUPERFICI1;VALUACION1;CANTIDAD_C;NRO_CUENT2;PED_NOMENC
"MULTIPOLYGON (((-63.2331356390554 -32.4119114300098,-63.233292982546 -32.4117352963865,-63.2332084657189 -32.4116819110637,-63.2331813034961 -32.4117123955954,-63.233149834956 -32.4117476786679,-63.2331435412451 -32.4117547352815,-63.2330719914678 -32.4118348984872,-63.2330517858346 -32.4118577615572,-63.233077740306 -32.4118743396799,-63.2331356390554 -32.4119114300098)))";"1381360";"785450";"1604220301047001";"001";EDIFICADO NoPH;MZ C LT 8;1.000000000000000;9800.00000;3427580.8000000;"0";0.0000000;250.00000;2450000.0000;212.0000;977580.8000;"1";"160402534271";"1604"
"MULTIPOLYGON (((-63.2353376467751 -32.424131754051,-63.2353591198655 -32.4240843718427,-63.2352929450214 -32.4240622333908,-63.2353738835977 -32.4238842675437,-63.2353080426054 -32.4238626920714,-63.2352826052681 -32.4239188174199,-63.2352574994141 -32.4239746603457,-63.2352310696639 -32.4240324783254,-63.2352059630157 -32.4240880394433,-63.235264156625 -32.424107374863,-63.2353376467751 -32.424131754051)))";"436086202";"773273";"1604220104017072";"072";EDIFICADO NoPH;MZ 5 LTS B Y Q;0.900000000000000;3920.00000;1916918.4000000;"0";0.0000000;214.00000;754992.0000;202.0000;1161926.4000;"1";"160422301931";"1604"
"MULTIPOLYGON (((-63.2347000467731 -32.4243823348391,-63.2344483370704 -32.4243061543905,-63.2344109993902 -32.4243859727532,-63.2346597358347 -32.424468640171,-63.2347000467731 -32.4243823348391)))";"1360144";"773184";"1604220104016032";"032";EDIFICADO NoPH;MZ R LT 28;1.000000000000000;3920.00000;2579018.2400000;"0";0.0000000;250.00000;980000.0000;146.0000;1599018.2400;"1";"160411212804";"1604"
"MULTIPOLYGON (((-63.2259663585389 -32.4055138455412,-63.2259346598032 -32.4055495450537,-63.225903419367 -32.4055841263523,-63.2259390207764 -32.4056074518557,-63.2259846023216 -32.4056366772342,-63.2261403136806 -32.405737281995,-63.2262035765189 -32.4056636188975,-63.226172966842 -32.405643947899,-63.2261307154543 -32.4056180982026,-63.2259663585389 -32.4055138455412)))";"672014002";"788413";"1604220301164009";"009";EDIFICADO NoPH;MZ 13 LT 4;1.000000000000000;2170.00000;1225363.0400000;"0";0.0000000;278.00000;603260.0000;93.0000;622103.0400;"1";"160417770051";"1604"
"MULTIPOLYGON (((-63.246410065996 -32.4030757312321,-63.2463631451764 -32.4030445432689,-63.2462979267821 -32.4030029644836,-63.2462782943825 -32.4029903218927,-63.2462395476645 -32.4030335128545,-63.2462203399938 -32.4030549671078,-63.2463068547217 -32.4031103124667,-63.2463201652189 -32.4031190222226,-63.2463358024353 -32.4031282910273,-63.2463527736903 -32.4031395298156,-63.2463729747937 -32.4031169464044,-63.246410065996 -32.4030757312321)))";"286110002";"775064";"1604220201031034";"034";EDIFICADO NoPH;MZ 102 LT 8 LT INTER;0.500000000000000;12180.00000;1223934.0000000;"0";0.0000000;139.00000;846510.0000;72.0000;377424.0000;"1";"160411670535";"1604"
"MULTIPOLYGON (((-63.1694252746373 -32.4291919786854,-63.1698335259901 -32.429741216679,-63.1702023016256 -32.4295440511282,-63.169794048937 -32.428994814317,-63.1694252746373 -32.4291919786854)))";"499995787";"2165729";"1604220303055020";"020";BALDIO;MZ 55 LT 20;0.500000000000000;1610.00000;2376360.0000000;"0";0.0000000;2952.00000;2376360.0000;0.0000;0.0000;"1";"160440909881";"1604"
"MULTIPOLYGON (((-63.227843208376 -32.418614955491,-63.2277600193253 -32.4185624095751,-63.2276725043529 -32.4185070534351,-63.227610562722 -32.4185807147542,-63.2278651190276 -32.4187405979968,-63.2279280614908 -32.4186686255351,-63.227843208376 -32.418614955491)))";"818103402";"791618";"1604220302076033";"033";EDIFICADO NoPH;MZ B - hoy 811-  LT 2;1.000000000000000;3920.00000;2657202.2400000;"0";0.0000000;300.00000;1176000.0000;227.0000;1481202.2400;"1";"160407468446";"1604"
"MULTIPOLYGON (((-63.246720635402 -32.3940338771748,-63.2468340816307 -32.3941026959306,-63.2469042789581 -32.3941453919601,-63.2469422046422 -32.3941681434188,-63.2470060975817 -32.394091086987,-63.2467861898821 -32.3939570993997,-63.246720635402 -32.3940338771748)))";"712363402";"783225";"1604220202190011";"011";EDIFICADO NoPH;MZ 190 LT 11;1.100000000000000;1890.00000;3810248.9600000;"0";0.0000000;240.00000;498960.0000;197.0000;3311288.9600;"1";"160423047680";"1604"
"MULTIPOLYGON (((-63.2393399552863 -32.4098037795675,-63.2393545294272 -32.409787689355,-63.2393720866135 -32.4097690572854,-63.2392822410774 -32.4097111773657,-63.2392189771821 -32.4097814653766,-63.2391514065546 -32.4098562703091,-63.2392432475493 -32.4099149919285,-63.2393128046161 -32.4098376469861,-63.2393399552863 -32.4098037795675)))";"1372180";"784662";"1604220301029017";"017";EDIFICADO NoPH;MZ 48;1.100000000000000;14560.00000;6078504.3200000;"0";0.0000000;200.00000;3203200.0000;277.0000;2875304.3200;"1";"160403029634";"1604"
"MULTIPOLYGON (((-63.2738044121328 -32.4139298687975,-63.2736944290794 -32.4139227809782,-63.2736863952251 -32.4140126920799,-63.2736783613555 -32.4141026031799,-63.2736703274705 -32.4141925142782,-63.2737274785179 -32.4141960535187,-63.2737806430586 -32.4141996013948,-63.2737886768346 -32.4141096902901,-63.273796378387 -32.4140197799055,-63.2738044121328 -32.4139298687975)))";"415050202";"772112";"1604220103139002";"002";BALDIO;MZ 17 LT 22;1.000000000000000;2450.00000;735000.0000000;"0";0.0000000;300.00000;735000.0000;0.0000;0.0000;"1";"160417056367";"1604"
"MULTIPOLYGON (((-63.2140826269873 -32.4026165855227,-63.2143463498256 -32.4027808548697,-63.2144320299653 -32.4028342236078,-63.2145177102057 -32.4028875922867,-63.2146000490115 -32.4029388795315,-63.2146823879103 -32.4029901667217,-63.214525128597 -32.4031718500597,-63.2146519724347 -32.4032508679948,-63.2148092370737 -32.4030691782111,-63.2148949177573 -32.4031225466297,-63.2149805985415 -32.4031759149893,-63.2150662794263 -32.4032292832897,-63.2151519604118 -32.4032826515309,-63.215237641498 -32.4033360197131,-63.2153948532187 -32.4031539104487,-63.2140697379415 -32.4023289519654,-63.2140699102767 -32.4023317970349,-63.2140763608928 -32.4024767508195,-63.2140826269873 -32.4026165855227)))";"262673002";"2103112";"1604220301272021";"021";BALDIO;MZA.: 272 - LTE.: 21.-;0.300000000000000;1610.00000;1916365.2900000;"0";0.0000000;3967.63000;1916365.2900;0.0000;0.0000;"1";"160440192243";"1604"
"MULTIPOLYGON (((-63.2368906067473 -32.4082511873136,-63.2368680827062 -32.4082760279537,-63.2369213234206 -32.4083105891329,-63.2369609194012 -32.4083355947851,-63.237019877387 -32.4082698247706,-63.2369270429298 -32.4082111033744,-63.2368906067473 -32.4082511873136)))";"786934802";"785248";"1604220301043002";"002";EDIFICADO PH;MZ E LTS 17 Y 18 PTS;1.200000000000000;9380.00000;3634160.2150000;"0";1.0000000;104.50030;2064840.9870;405.9201;12205559.2600;"7";"160428215611";"1604"
"MULTIPOLYGON (((-63.227743307038 -32.4198446228337,-63.2277201174054 -32.4198711538015,-63.227803643411 -32.4199251081127,-63.2278195451913 -32.4199070442607,-63.2278410793141 -32.419882770656,-63.2279129687305 -32.4198012008863,-63.2279255580783 -32.4197870881907,-63.2279547114847 -32.419754065031,-63.2279626630543 -32.4197453148928,-63.2278791385377 -32.4196919242795,-63.2278688663094 -32.4197026511987,-63.2278251358154 -32.4197520450078,-63.2277963145933 -32.419785067537,-63.227743307038 -32.4198446228337)))";"720549802";"791905";"1604220302085003";"003";EDIFICADO NoPH;SEC 5 M E LT 13;1.000000000000000;3920.00000;2345216.0000000;"0";0.0000000;250.00000;980000.0000;150.0000;1365216.0000;"1";"160405781449";"1604"
"MULTIPOLYGON (((-63.2266173657065 -32.4224264250946,-63.2263933544813 -32.4226668229084,-63.2264767656943 -32.4227227381165,-63.2267007768346 -32.4224823401569,-63.2266737122625 -32.4224641973009,-63.2266173657065 -32.4224264250946)))";"994555404";"2149386";"1604220302415017";"017";EDIFICADO NoPH;MZ: 415 - LT: 017;1.000000000000000;1890.00000;2293038.0000000;"0";0.0000000;339.80000;642222.0000;90.0000;1650816.0000;"1";"160440699488";"1604"
"MULTIPOLYGON (((-63.2396900662039 -32.4097949419591,-63.2396993817888 -32.4098002784169,-63.2397273352547 -32.4098188239628,-63.2398128544563 -32.4098736120098,-63.2398501235716 -32.4098974939767,-63.2398910535549 -32.4099239051525,-63.2399532798066 -32.4099638021068,-63.2399993191196 -32.4099124270547,-63.2400172046619 -32.4098923852767,-63.2399839278024 -32.4098707501469,-63.2399702847198 -32.4098620403655,-63.2399120508242 -32.4098243902083,-63.2398345169335 -32.4097743776104,-63.2397633052404 -32.4097282981186,-63.2397539896592 -32.4097229616653,-63.2396900662039 -32.4097949419591)))";"623781802";"784620";"1604220301028019";"019";EDIFICADO PH;MZ 49;1.000000000000000;15540.00000;3487833.4900000;"0";1.0000000;303.00000;4708620.0000;314.0000;862724.1600;"2";"160419996588";"1604"
"MULTIPOLYGON (((-63.2387378210338 -32.4063224512422,-63.2387639862023 -32.4062930945812,-63.2388024042128 -32.4062493429507,-63.2386390267483 -32.4061445414167,-63.238574774951 -32.4062173671995,-63.2387378210338 -32.4063224512422)))";"299717802";"776074";"1604220201051031";"031";EDIFICADO NoPH;MZ G LT 2;1.100000000000000;10080.00000;4233329.6000000;"0";0.0000000;191.00000;2117808.0000;174.7600;2115521.6000;"1";"160415502505";"1604"
"MULTIPOLYGON (((-63.1862153622012 -32.4333039765329,-63.1860181008388 -32.4330359961301,-63.1858830090092 -32.4331074904846,-63.1860799378482 -32.4333754715876,-63.1862153622012 -32.4333039765329)))";"184214202";"796437";"1604220302342001";"001";EDIFICADO NoPH;MZ A LT 1;1.000000000000000;1190.00000;8867752.0100000;"0";0.0000000;527.00000;627130.0000;492.4600;8240622.0100;"1";"160417077356";"1604"
"MULTIPOLYGON (((-63.2489344123449 -32.4151213298683,-63.2488901529381 -32.4150940828472,-63.2488785626073 -32.4151076320669,-63.2488414661008 -32.4151482843119,-63.2488232539155 -32.4151700187589,-63.2489084444642 -32.4152222650186,-63.2489134361796 -32.4152253549411,-63.2489307399184 -32.4152357473009,-63.2490009569728 -32.4152792873252,-63.2490425533731 -32.4153045669803,-63.249055864381 -32.4153127128264,-63.2490638514513 -32.4153177694115,-63.2491600239321 -32.4153767569545,-63.2492262599442 -32.4153013857752,-63.2492016342855 -32.4152862173633,-63.2491839959687 -32.4152749803073,-63.2491427309823 -32.4152494182449,-63.2491380737948 -32.4152471730655,-63.2491107850359 -32.4152300373118,-63.2490342458479 -32.4151828464637,-63.2489696865397 -32.4151429586584,-63.2489344123449 -32.4151213298683)))";"1174844804";"764885";"1604220101061027";"027";EDIFICADO NoPH;MZ 117-LT 10 PT 8/9;0.900000000000000;11340.00000;6041356.4800000;"0";0.0000000;420.00000;4286520.0000;292.0000;1754836.4800;"1";"160401813940";"1604"
"MULTIPOLYGON (((-63.2199748096762 -32.407972716619,-63.2200040422016 -32.4079726655888,-63.2202183012706 -32.4079714459598,-63.2202182177868 -32.4079370666232,-63.2202180624527 -32.4078730985128,-63.2201117672657 -32.4078752568098,-63.2200224129488 -32.4078771036416,-63.2199749128791 -32.4078783137603,-63.2199748096762 -32.407972716619)))";"1371271";"788809";"1604220301184003";"003";EDIFICADO NoPH;MZ 11 LT 3;1.100000000000000;2100.00000;1891219.1200000;"0";0.0000000;253.00000;584430.0000;138.0000;1306789.1200;"1";"160419170060";"1604"
"MULTIPOLYGON (((-63.2276186608841 -32.4063232988035,-63.2275384771582 -32.4062724379743,-63.2274473046876 -32.4062108885622,-63.2273817179208 -32.4062848382681,-63.2274735519581 -32.4063452593365,-63.2276648726131 -32.406470878029,-63.2276999855746 -32.4064316445245,-63.2277317858863 -32.4063960803841,-63.2276589192251 -32.4063488697974,-63.2276186608841 -32.4063232988035)))";"550428002";"787065";"1604220301102012";"012";EDIFICADO NoPH;MZ H LT 20;0.900000000000000;2450.00000;2273757.2800000;"0";0.0000000;340.00000;749700.0000;360.0000;1524057.2800;"1";"160417786390";"1604"
"MULTIPOLYGON (((-63.2550473167974 -32.3968646040207,-63.2549591475744 -32.3968112405463,-63.2549167738125 -32.3968614865154,-63.2548628144586 -32.3969258458585,-63.2548224263468 -32.3969735515872,-63.2549122555911 -32.3970266299992,-63.2550095828134 -32.3969111772419,-63.2550473167974 -32.3968646040207)))";"685607602";"781580";"1604220202082010";"010";EDIFICADO NoPH;MZ 25 LT 4;1.100000000000000;1750.00000;1303891.3600000;"0";0.0000000;236.00000;454300.0000;101.0000;849591.3600;"1";"160419189976";"1604"
"MULTIPOLYGON (((-63.2501125877601 -32.4201093636999,-63.2501993632985 -32.4200116892224,-63.2501178228104 -32.419959718443,-63.2500327169401 -32.4200604893326,-63.2501125877601 -32.4201093636999)))";"677471602";"766440";"1604220102019033";"033";EDIFICADO NoPH;MZ 4 LT 4 B;1.200000000000000;9240.00000;2504266.8800000;"0";0.0000000;131.00000;1452528.0000;111.0000;1051738.8800;"1";"160415500791";"1604"
"MULTIPOLYGON (((-63.2577924589819 -32.4123864180594,-63.257823254506 -32.4123514120393,-63.2578593484217 -32.4123104774006,-63.2577238911936 -32.4122225515818,-63.2576573299032 -32.4122970825063,-63.2577924589819 -32.4123864180594)))";"821661202";"766916";"1604220102033036";"036";EDIFICADO NoPH;MZ 5 LT 63 B;1.100000000000000;6580.00000;3798211.8400000;"0";0.0000000;160.00000;1158080.0000;256.0000;2640131.8400;"1";"160417785318";"1604"
"MULTIPOLYGON (((-63.2464554431715 -32.4044947822567,-63.2464461698525 -32.4045049451538,-63.2464671335997 -32.4045184305078,-63.246553899809 -32.404421321948,-63.2466277493672 -32.4043383285536,-63.2466061205241 -32.4043245627283,-63.2465408829725 -32.4043985216962,-63.2465326038973 -32.4044078372579,-63.2465117412635 -32.4044315491807,-63.2464607418819 -32.4044888541164,-63.2464554431715 -32.4044947822567)))";"762373602";"774481";"1604220201019010";"010";EDIFICADO NoPH;MZ 94 LT 2;0.500000000000000;11760.00000;544830.7200000;"0";0.0000000;62.00000;364560.0000;63.0000;180270.7200;"1";"160411300410";"1604"
"MULTIPOLYGON (((-63.275272599735 -32.4114120110478,-63.2755907201442 -32.4114310719253,-63.2756013932189 -32.4113028912834,-63.2754953532176 -32.4112965377549,-63.2753893132304 -32.4112901841371,-63.2752832732576 -32.41128383043,-63.275272599735 -32.4114120110478)))";"165640445";"2100836";"1604220103200002";"002";BALDIO;MZA.: 200 - LTE.:2;1.100000000000000;2450.00000;1152112.5000000;"0";0.0000000;427.50000;1152112.5000;0.0000;0.0000;"1";"160428221840";"1604"
"MULTIPOLYGON (((-63.2408041327858 -32.4014356793806,-63.2405346124458 -32.4017309793056,-63.2406471609405 -32.401804979285,-63.2407707203863 -32.4016697449882,-63.2408176630073 -32.4016182422719,-63.2408805651127 -32.4015493504715,-63.2409167874235 -32.4015096789204,-63.2408041327858 -32.4014356793806)))";"848788402";"2429886";"1604220201059100";"100";BALDIO;MZ. C - LOTE 100;0.900000000000000;8400.00000;4196026.8000000;"0";0.0000000;555.03000;4196026.8000;0.0000;0.0000;"1";"160442182717";"1604"
"MULTIPOLYGON (((-63.2435554728392 -32.4021175272652,-63.2435789862361 -32.4020912745074,-63.2437088128451 -32.4019487149822,-63.2436998292438 -32.4019430963713,-63.2435709991257 -32.4020856539617,-63.243546822153 -32.4021121897993,-63.2435554728392 -32.4021175272652)))";"734580802";"775733";"1604220201044065";"065";BALDIO;PASILLO PRIVADO;0.500000000000000;10220.00000;199290.0000000;"0";0.0000000;39.00000;199290.0000;0.0000;0.0000;"1";"160422314552";"1604"
"MULTIPOLYGON (((-63.204895896199 -32.4268555431481,-63.2048971121196 -32.4266585641472,-63.2048929109648 -32.4265638867433,-63.2047689742907 -32.4265618338617,-63.2047686834227 -32.4265801512257,-63.2047687241742 -32.4265981862523,-63.2047666449191 -32.426854344304,-63.204895896199 -32.4268555431481)))";"580494802";"794494";"1604220302211022";"022";EDIFICADO NoPH;MZ 39 LT 18;1.000000000000000;910.00000;777553.9200000;"0";0.0000000;384.00000;349440.0000;64.0000;428113.9200;"1";"160410054342";"1604"
"MULTIPOLYGON (((-63.231427428738 -32.4008303099071,-63.2313850548564 -32.4008030643747,-63.2312952819819 -32.4009037754062,-63.231276224444 -32.4008915464405,-63.2312078610032 -32.400968141126,-63.2312693987579 -32.4010076154914,-63.231427428738 -32.4008303099071)))";"702221202";"2293473";"1604220201102101";"101";EDIFICADO NoPH;MZ J - LT 101;1.000000000000000;2030.00000;877147.3100000;"0";0.0000000;147.21000;298836.3000;78.1400;578311.0100;"1";"160441598804";"1604"
"MULTIPOLYGON (((-63.2604827324881 -32.4149557887906,-63.2605864351133 -32.4150228708185,-63.2606746863597 -32.4149247084259,-63.2605704627521 -32.4148572894305,-63.2604827324881 -32.4149557887906)))";"839903202";"2078734";"1604220102063045";"045";EDIFICADO NoPH;MZ X LOTE 45;1.300000000000000;9380.00000;4312247.6800000;"0";0.0000000;120.61000;1470718.3400;164.1000;2841529.3400;"1";"160428229476";"1604"
"MULTIPOLYGON (((-63.2268050319757 -32.422326806258,-63.2267358866325 -32.4222794903694,-63.2266041838571 -32.4224175885652,-63.2266173657065 -32.4224264250946,-63.2266737122625 -32.4224641973009,-63.2268050319757 -32.422326806258)))";"994557404";"797655";"1604220302415007";"007";EDIFICADO NoPH;MZ 415 LT 7;1.000000000000000;2030.00000;2275111.6800000;"0";0.0000000;160.00000;324800.0000;118.0000;1950311.6800;"1";"160423045903";"1604"
"MULTIPOLYGON (((-63.2276725043529 -32.4185070534351,-63.2277420665491 -32.4184252061544,-63.2277980484415 -32.4183597277011,-63.2277095376737 -32.4183046551836,-63.2275183980689 -32.4185259305037,-63.227610562722 -32.4185807147542,-63.2276725043529 -32.4185070534351)))";"818094202";"791590";"1604220302076004";"004";EDIFICADO NoPH;MZ B LT 32;1.000000000000000;3780.00000;3160748.1600000;"0";0.0000000;300.00000;1134000.0000;131.0000;2026748.1600;"1";"160406894760";"1604"
"MULTIPOLYGON (((-63.2233587425046 -32.3952604341682,-63.2235001669502 -32.3950978669212,-63.2234146742933 -32.3950441947627,-63.2232732504703 -32.3952070437138,-63.2233587425046 -32.3952604341682)))";"1369153";"779345";"1604220201158012";"012";EDIFICADO NoPH;MZ H LT 11;1.100000000000000;1190.00000;1713066.8800000;"0";0.0000000;224.00000;293216.0000;103.0000;1419850.8800;"1";"160422308587";"1604"
"MULTIPOLYGON (((-63.249551715833 -32.4093449284702,-63.2495023727235 -32.4094008223212,-63.249525333539 -32.4094151485935,-63.249626826748 -32.409478352298,-63.2496634323279 -32.4095016690741,-63.2496940468179 -32.4095207707298,-63.2497116832972 -32.4095317259328,-63.2497383052846 -32.4095485810991,-63.2498471210139 -32.409616842489,-63.2499014267289 -32.4095536118975,-63.2498904449508 -32.4095465887071,-63.2498139078491 -32.4094985528767,-63.2497613298231 -32.4094654048473,-63.249723393911 -32.4094415271386,-63.2496475128371 -32.4093903901197,-63.2495609892936 -32.4093347653517,-63.249551715833 -32.4093449284702)))";"695446202";"763424";"1604220101022052";"052";EDIFICADO NoPH;MZ 81 LT A;0.900000000000000;15260.00000;5331676.2400000;"0";0.0000000;363.00000;4985442.0000;125.0000;346234.2400;"1";"160419178133";"1604"
"MULTIPOLYGON (((-63.2415221155566 -32.3948211481652,-63.2413138434638 -32.3946888195286,-63.2412496018755 -32.3947616467586,-63.2412732257015 -32.3947773823103,-63.2414575419038 -32.3948939761356,-63.2415221155566 -32.3948211481652)))";"1362562";"780167";"1604220202032011";"011";EDIFICADO NoPH;LT 10 MZ 17;1.000000000000000;2170.00000;608313.1200000;"0";0.0000000;250.00000;542500.0000;46.0000;65813.1200;"1";"160407471200";"1604"
"MULTIPOLYGON (((-63.2480009429728 -32.3935170807122,-63.2480635175749 -32.3934442533259,-63.2478512643642 -32.3933158885081,-63.2477906870983 -32.3933904026611,-63.2480009429728 -32.3935170807122)))";"1361962";"783265";"1604220202193003";"003";EDIFICADO NoPH;MZ 193 LT 3;1.000000000000000;1820.00000;1114864.9600000;"0";0.0000000;250.00000;455000.0000;47.0000;659864.9600;"1";"160423048082";"1604"
"MULTIPOLYGON (((-63.2204575150641 -32.4073761773891,-63.2204586917128 -32.407455062595,-63.2205827437579 -32.4074551611137,-63.2204575150641 -32.4073761773891)))";"769608202";"2112018";"1604220301267021";"021";BALDIO;MZ 267 LOTE 21;0.700000000000000;2100.00000;74279.1000000;"0";0.0000000;50.53000;74279.1000;0.0000;0.0000;"1";"160425999157";"1604"
"MULTIPOLYGON (((-63.2613135157416 -32.404207004442,-63.2612130185211 -32.4041443716369,-63.2611334880631 -32.4040955034524,-63.2610699185716 -32.4041677756584,-63.2612482903203 -32.4042809709631,-63.2613135157416 -32.404207004442)))";"247002402";"769635";"1604220103024018";"018";EDIFICADO NoPH;MZ 26 LT 10;1.100000000000000;1820.00000;815301.5200000;"0";0.0000000;213.00000;426426.0000;22.0000;388875.5200;"1";"160419990059";"1604"
"MULTIPOLYGON (((-63.2746373579233 -32.4172510205021,-63.2742980960768 -32.4172303428581,-63.274291356478 -32.4173086974096,-63.2746309508374 -32.4173293743458,-63.2746373579233 -32.4172510205021)))";"797594402";"771905";"1604220103130021";"021";BALDIO;MZ 5 LT 19;1.000000000000000;2450.00000;784000.0000000;"0";0.0000000;320.00000;784000.0000;0.0000;0.0000;"1";"160417054186";"1604"
"MULTIPOLYGON (((-63.2493427324169 -32.4107825154705,-63.2493245157982 -32.4108022774203,-63.249353468896 -32.4108211006422,-63.2493817560604 -32.4108393615778,-63.249401627461 -32.4108173419557,-63.2494178563069 -32.4107995565198,-63.2494821087835 -32.4107289796651,-63.249573517544 -32.410627914741,-63.249516611861 -32.4105916754027,-63.2494550093314 -32.4106594290439,-63.2493775046444 -32.4107429948501,-63.2493467063874 -32.4107779988287,-63.2493427324169 -32.4107825154705)))";"578724202";"763432";"1604220101023004";"004";EDIFICADO NoPH;MZ 74;0.800000000000000;15680.00000;4769230.0800000;"0";0.0000000;195.00000;2446080.0000;178.0000;2323150.0800;"1";"160403904730";"1604"
"MULTIPOLYGON (((-63.2603214098869 -32.4124584317566,-63.2602565089286 -32.4124162960441,-63.2602531974125 -32.4124199662638,-63.2602465743797 -32.4124273067028,-63.2604835385417 -32.412578424666,-63.260586711191 -32.4126441521923,-63.260596314328 -32.412633423991,-63.2604119391265 -32.4125174223834,-63.2603516970215 -32.4124780950775,-63.2603214098869 -32.4124584317566)))";"1255667404";"2185917";"1604220102059043";"043";BALDIO;MZ K PASAJE;0.500000000000000;5880.00000;176400.0000000;"0";0.0000000;60.00000;176400.0000;0.0000;0.0000;"1";"160441038027";"1604"
"MULTIPOLYGON (((-63.2656014402398 -32.4144865064205,-63.2657415643517 -32.414576104653,-63.2658846835991 -32.4146673871977,-63.2659661372324 -32.4145750672429,-63.2656825617916 -32.4143941873459,-63.2656014402398 -32.4144865064205)))";"628022202";"770251";"1604220103052009";"009";EDIFICADO NoPH;MZ 23 LT 3;1.000000000000000;3500.00000;2542659.8400000;"0";0.0000000;416.00000;1456000.0000;89.0000;1086659.8400;"1";"160408008732";"1604"
"MULTIPOLYGON (((-63.2738469139499 -32.4120529995967,-63.2738392134512 -32.4121431918077,-63.2738973338086 -32.4121456478333,-63.2739503910954 -32.4121492297036,-63.2739684514307 -32.4119694702196,-63.2739746225884 -32.4118802613953,-63.273861652204 -32.4118731802066,-63.2738542830838 -32.4119630899024,-63.2738469139499 -32.4120529995967)))";"663780002";"772269";"1604220103145002";"002";EDIFICADO NoPH;MZ 19 LT 22;1.000000000000000;2450.00000;763614.4000000;"0";0.0000000;300.00000;735000.0000;40.0000;28614.4000;"1";"160417057461";"1604"
"MULTIPOLYGON (((-63.2334754155836 -32.4059499091637,-63.2335316454416 -32.4059853116544,-63.2335865451707 -32.4060201529871,-63.2336437738347 -32.4060563989728,-63.2337499129825 -32.4061235521131,-63.2338151622394 -32.4060495997318,-63.2335429916511 -32.4058765162084,-63.2334754155836 -32.4059499091637)))";"1357987004";"786297";"1604220301069034";"034";EDIFICADO NoPH;MZ A LT 31;1.000000000000000;6020.00000;2230009.7600000;"0";0.0000000;321.00000;1932420.0000;141.0000;297589.7600;"1";"160404240274";"1604"
"MULTIPOLYGON (((-63.2370806213523 -32.4062187779184,-63.2371455365062 -32.4061451062488,-63.2369908162283 -32.4060473312541,-63.2369265609617 -32.4061193108107,-63.2370806213523 -32.4062187779184)))";"1418772204";"776184";"1604220201053024";"024";EDIFICADO NoPH;MZ 226 LT 19;1.100000000000000;9660.00000;2341076.2400000;"0";0.0000000;181.00000;1923306.0000;146.0000;417770.2400;"1";"160405083814";"1604"
"MULTIPOLYGON (((-63.2498277715955 -32.3940578532308,-63.2500219271866 -32.3941770756844,-63.2500540588723 -32.3941393675737,-63.2498599033203 -32.3940201451686,-63.2498277715955 -32.3940578532308)))";"73242400";"2041914";"1604220202204028";"028";EDIFICADO NoPH;MZ 204 - LT 28;0.800000000000000;1540.00000;1786022.1800000;"0";0.0000000;116.36000;143355.5200;107.2000;1642666.6600;"1";"160428193854";"1604"
"MULTIPOLYGON (((-63.2090315594101 -32.4231281652405,-63.2090307363453 -32.4230594077846,-63.2087812255109 -32.423061512295,-63.2087847446348 -32.4231468913938,-63.2089159581363 -32.4231368109375,-63.2090315594101 -32.4231281652405)))";"1379230";"793589";"1604220302166008";"008";EDIFICADO NoPH;FRAC A MZ 24 LT 3;1.100000000000000;1260.00000;603590.8800000;"0";0.0000000;226.00000;313236.0000;106.0000;290354.8800;"1";"160404245101";"1604"
"MULTIPOLYGON (((-63.2322176255089 -32.420678187638,-63.2321154636798 -32.4206135622639,-63.2320788587956 -32.4205905222281,-63.2320289429432 -32.420559052744,-63.2319627210011 -32.4205171867216,-63.2319057441052 -32.4205826688298,-63.2320641420282 -32.4206818520076,-63.2320957562176 -32.4207020832572,-63.2321609816533 -32.4207439510443,-63.2322176255089 -32.420678187638)))";"775996002";"791021";"1604220302059019";"019";EDIFICADO NoPH;MZ P-LT 13;1.000000000000000;4060.00000;3062178.5600000;"0";0.0000000;270.00000;1096200.0000;181.0000;1965978.5600;"1";"160404079970";"1604"
"MULTIPOLYGON (((-63.2383842617929 -32.4210614705371,-63.2385230420032 -32.4208991738603,-63.2384365290287 -32.4208491775128,-63.2384289106129 -32.4208579276776,-63.2382990658257 -32.4210069628321,-63.2383842617929 -32.4210614705371)))";"1359153";"762943";"1604220101008017";"017";EDIFICADO NoPH;MZ 1-LTE 7;1.100000000000000;4900.00000;1451913.9200000;"0";0.0000000;220.00000;1185800.0000;93.0000;266113.9200;"1";"160407452515";"1604"
"MULTIPOLYGON (((-63.2273003393557 -32.4107934865133,-63.2270810736987 -32.4106552367882,-63.2270383422887 -32.4107040649865,-63.2270178031805 -32.4107269276973,-63.2269724204677 -32.4107782968388,-63.2269528758043 -32.4108003123511,-63.2271302112008 -32.4109093307981,-63.2271764587877 -32.4109379909146,-63.2272274669441 -32.4108778757931,-63.2272741698781 -32.4108231225935,-63.2273003393557 -32.4107934865133)))";"789971002";"2064414";"1604220301076050";"050";EDIFICADO NoPH;MZ 3;0.900000000000000;3150.00000;2212501.5600000;"0";0.0000000;497.00000;1408995.0000;145.0000;803506.5600;"1";"160425767752";"1604"
